id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-342009,2019-01-04,000001,Vente,120000,446,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0399,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,703,-4.626993,48.063542
2019-342009,2019-01-04,000001,Vente,120000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0401,,,,,,,,,,,,,0,,,,,T,terres,,,160,-4.626801,48.063586
2019-342009,2019-01-04,000001,Vente,120000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0417,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.626852,48.063404
2019-342009,2019-01-04,000001,Vente,120000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0419,,,,,,,,,,,,,0,,,,,T,terres,,,12,-4.626792,48.063409
2019-342010,2019-01-03,000001,Vente,2400,,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0066,,,,,,,,,,,,,0,,,,,T,terres,,,652,-4.695363,48.047769
2019-342010,2019-01-03,000001,Vente,2400,,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0066,,,,,,,,,,,,,0,,,,,P,prés,,,1338,-4.695363,48.047769
2019-342010,2019-01-03,000001,Vente,2400,,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0067,,,,,,,,,,,,,0,,,,,T,terres,,,410,-4.695541,48.047617
2019-342279,2019-01-29,000001,Vente,2000,,,KERMEUR,B046,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-4.658487,48.06524
2019-342408,2019-02-09,000001,Vente,133500,5202,,ALL DU MANOIR,0500,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0292,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1116,-4.653697,48.046168
2019-342788,2019-02-21,000002,Vente,12900,,,MESCRAN,B072,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0436,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-4.65496,48.053913
2019-343244,2019-03-29,000001,Vente,120000,452,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,226,-4.629295,48.063117
2019-343244,2019-03-29,000001,Vente,120000,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-4.62947,48.063112
2019-343409,2019-04-03,000001,Vente,1500,,,KERVO,B058,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0137,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-4.641732,48.047427
2019-343919,2019-05-09,000001,Vente,125000,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0123,,,,,,,,,,,,,0,,,,,S,sols,,,98,-4.656682,48.045583
2019-343919,2019-05-09,000001,Vente,125000,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0128,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-4.656839,48.045065
2019-343919,2019-05-09,000001,Vente,125000,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0129,,,,,,,,,,,,,0,,,,,S,sols,,,37,-4.656747,48.045316
2019-343919,2019-05-09,000001,Vente,125000,263,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0140,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,242,-4.65694,48.045453
2019-343919,2019-05-09,000001,Vente,125000,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0173,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.656821,48.045314
2019-343919,2019-05-09,000001,Vente,125000,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0175,,,,,,,,,,,,,0,,,,,S,sols,,,294,-4.656733,48.04544
2019-343919,2019-05-09,000001,Vente,125000,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0178,,,,,,,,,,,,,0,,,,,S,sols,,,47,-4.656704,48.045377
2019-343919,2019-05-09,000001,Vente,125000,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0182,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.656623,48.045609
2019-344142,2019-05-16,000001,Vente,100000,128,,KERNINON,B048,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZA0079,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,200,-4.699293,48.057204
2019-344142,2019-05-16,000001,Vente,100000,128,,KERNINON,B048,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZA0079,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,730,-4.699293,48.057204
2019-344593,2019-06-18,000001,Vente,13000,5333,F,TROUZENT,B094,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZR0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,120,-4.690768,48.047707
2019-344988,2019-07-09,000001,Vente,127000,2,,RUE DE CASTEL MEUR,0105,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0031,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,292,-4.647376,48.048234
2019-344988,2019-07-09,000001,Vente,127000,,,LE BOURG,B003,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2235,-4.646432,48.0494
2019-345214,2019-07-26,000001,Vente,7000,,,KERGALEDAN,B022,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0194,,,,,,,,,,,,,0,,,,,T,terres,,,486,-4.6361,48.055326
2019-345320,2019-07-26,000001,Vente,93000,,,LE BOURG,B003,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.652732,48.046834
2019-345320,2019-07-26,000001,Vente,93000,5162,F,ALL DU MANOIR,0500,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0273,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,815,-4.652554,48.046756
2019-345687,2019-08-10,000001,Vente,65000,398,,LANYREL,B064,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0174,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,829,-4.629983,48.059077
2019-345687,2019-08-10,000001,Vente,65000,,,MENEZ GROAS,B071,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0284,,,,,,,,,,,,,0,,,,,L,landes,,,150,-4.629932,48.059222
2019-345687,2019-08-10,000001,Vente,65000,,,MENEZ GROAS,B071,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0298,,,,,,,,,,,,,0,,,,,L,landes,,,945,-4.62978,48.0594
2019-345965,2019-08-27,000001,Vente,4094,,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-4.618363,48.054471
2019-345965,2019-08-27,000001,Vente,4094,,,LANNUET,B063,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZI0102,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-4.624519,48.055405
2019-346016,2019-08-27,000001,Vente,4595.5,,,PENHARN,B077,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZE0074,,,,,,,,,,,,,0,,,,,L,landes,,,2490,-4.624908,48.068173
2019-346363,2019-09-20,000001,Vente,180000,13,,KERAMU,B012,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0152,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,527,-4.659278,48.054767
2019-346573,2019-10-02,000001,Vente,150000,,,RUE DE KERAZAN,0400,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0208,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,834,-4.651887,48.047423
2019-346573,2019-10-02,000001,Vente,150000,,,RUE DE KERAZAN,0400,29770,29028,Cléden-Cap-Sizun,29,,,29028000AB0208,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-4.651887,48.047423
2019-346807,2019-10-11,000001,Vente,265000,253,,KERLAOUEN,B037,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZO0238,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1595,-4.663561,48.050371
2019-346950,2019-10-26,000001,Vente,145000,5208,,ALL DU MANOIR,0500,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0293,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1119,-4.654044,48.046188
2019-347182,2019-11-12,000001,Vente,1,,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0132,,,,,,,,,,,,,0,,,,,T,terres,,,596,-4.656977,48.044705
2019-347280,2019-11-15,000001,Vente,220000,,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0097,,,,,,,,,,,,,0,,,,,T,terres,,,1868,-4.696993,48.047531
2019-347280,2019-11-15,000001,Vente,220000,,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0097,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.696993,48.047531
2019-347280,2019-11-15,000001,Vente,220000,5151,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0098,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,150,-4.696667,48.047668
2019-347280,2019-11-15,000001,Vente,220000,5151,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0098,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,1000,-4.696667,48.047668
2019-347280,2019-11-15,000001,Vente,220000,,,KERLOCH,B042,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZT0237,,,,,,,,,,,,,0,,,,,L,landes,,,230,-4.696803,48.047433
2019-347617,2019-12-14,000001,Vente,75000,,,KERVEN,B055,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-4.643762,48.057828
2019-347617,2019-12-14,000001,Vente,75000,380,,KERVEN,B055,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0176,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,400,-4.644051,48.058009
2019-347617,2019-12-14,000001,Vente,75000,380,,KERVEN,B055,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZN0176,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,681,-4.644051,48.058009
2019-347625,2019-12-05,000001,Vente,65000,,,TAL AR HEFF,B086,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0242,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.641702,48.046218
2019-347625,2019-12-05,000001,Vente,65000,290,,TAL AR HEFF,B086,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZM0243,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,780,-4.641914,48.046387
2019-347817,2019-12-14,000001,Vente,170,,,MOULIN DE KERHARO,B074,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZH0146,,,,,,,,,,,,,0,,,,,L,landes,,,170,-4.628973,48.062661
2019-347863,2019-12-20,000001,Vente,187500,5081,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0180,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,700,-4.656993,48.046421
2019-347863,2019-12-20,000001,Vente,187500,5081,,LANNOAN,B062,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZP0180,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,1223,-4.656993,48.046421
2019-348115,2019-10-16,000001,Adjudication,111000,5178,,KERNINON,B048,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZA0272,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,3718,-4.695546,48.058175
2019-348115,2019-10-16,000001,Adjudication,111000,5178,,KERNINON,B048,29770,29028,Cléden-Cap-Sizun,29,,,29028000ZA0272,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-4.695546,48.058175
