siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201296,00018,21320129600018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,VILLAGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.84829,43.836342,0.9,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
213201296,00034,21320129600034,O,2005-01-01,,,,2008-01-04T18:30:54,false,2,MAIRIE,,,,VILLAGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.84829,43.836342,0.9,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
263202632,00018,26320263200018,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.848315,43.836464,0.91,street,Rue de la Mairie 32380 Estramiac,32129_9oxspi,G,RUE DE LA MAIRIE,
293201331,00015,29320133100015,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,0.848315,43.836464,0.91,street,Rue de la Mairie 32380 Estramiac,32129_9oxspi,G,RUE DE LA MAIRIE,
293201851,00012,29320185100012,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.848315,43.836464,0.91,street,Rue de la Mairie 32380 Estramiac,32129_9oxspi,G,RUE DE LA MAIRIE,
293203014,00015,29320301400015,O,1987-10-20,NN,,,2019-01-08T11:16:15,true,2,,,,,MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1987-12-25,A,,,,,36.00Z,NAFRev2,N,0.848315,43.836464,0.91,street,Rue de la Mairie 32380 Estramiac,32129_9oxspi,G,RUE DE LA MAIRIE,
293203022,00018,29320302200018,O,,,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,0.848315,43.836464,0.91,street,Rue de la Mairie 32380 Estramiac,32129_9oxspi,G,RUE DE LA MAIRIE,
304983679,00016,30498367900016,O,,NN,,,,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
315009852,00015,31500985200015,O,1979-01-01,,,,2009-03-31T17:12:32,false,4,,,,,L'ARMAGNAGUES,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,N,0.833359,43.835216,0.91,street,Chemin de l’Armagnaguès 32380 Estramiac,32129_i72ygb,G,CHEMIN DE L ARMAGNAGUES,
321573131,00026,32157313100026,O,1900-01-01,NN,,,2011-04-28T00:19:10,false,2,,,,LD,LA BOUCHERE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,4.7856433,45.0202081,0.89,poi.track,Chemin de la Bouchère Plats,https://osm.org/way/140971015,G,,
323893008,00017,32389300800017,O,1982-03-01,NN,,,2014-07-08T00:28:27,true,6,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326304847,00014,32630484700014,O,,NN,,,,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
327998977,00018,32799897700018,O,1983-09-01,NN,,,2009-07-02T17:18:41,true,4,ESTRAMIAC,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.843313,43.827281,0.93,municipality,Estramiac,32129,D,ESTRAMIAC,
329425896,00019,32942589600019,O,1984-01-01,NN,,,2012-01-06T08:16:50,true,4,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331959270,00017,33195927000017,O,1983-01-21,NN,,,2008-01-04T20:19:45,true,4,,,,,AU BOURG,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334053543,00016,33405354300016,O,,NN,,,,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,01.70,NAP,N,,,0,,,,,,
334298890,00016,33429889000016,O,,,,,,true,1,,,,,LA FERME ENCIVAZETTE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,37.04,NAP,N,,,0,,,,,,
343400735,00019,34340073500019,O,1988-01-10,NN,,,2008-01-04T22:15:03,true,3,,,,,MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.848315,43.836464,0.91,street,Rue de la Mairie 32380 Estramiac,32129_9oxspi,G,RUE DE LA MAIRIE,
382482602,00010,38248260200010,O,1991-07-10,NN,,,2017-05-04T02:31:23,true,4,,,,,LARTIGAUT,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.2858174,44.2898481,0.89,poi.stream,Ruisseau de Lartigaut Captieux,https://osm.org/relation/6712780,G,,
389507880,00018,38950788000018,O,1992-12-01,NN,,,2010-05-04T11:02:58,true,3,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392617825,00014,39261782500014,O,1992-10-30,NN,,,2006-10-28T01:53:31,true,3,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393869953,00017,39386995300017,O,,NN,,,2018-10-18T04:58:45,true,1,,,,,MONPLAISIR,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.1A,NAF1993,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
395243512,00013,39524351200013,O,1994-01-01,NN,,,2008-01-04T18:23:35,true,4,,,,,LA CAUSSADE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.839193,43.828037,0.32,street,Route de la Vallée 32380 Estramiac,32129_xkqz9b,G,ROUTE DE LA VALLEE,
397320367,00014,39732036700014,O,,,,,,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,35.04,NAP,N,,,0,,,,,,
397806670,00022,39780667000022,O,2021-05-14,,,,2021-06-19T11:44:51,true,1,,,,LD,LES GILABERTS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,01.11Z,NAFRev2,N,0.842914,43.82695,0.79,street,Impasse des Gilaberts 32380 Estramiac,32129_fuivx0,G,IMPASSE DES GILABERTS,
401500616,00016,40150061600016,O,1995-07-01,NN,,,,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403332695,00010,40333269500010,O,1995-12-20,01,2020,,2022-08-29T09:23:54,true,4,LES GILABERTS,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.842914,43.82695,0.79,street,Impasse des Gilaberts 32380 Estramiac,32129_fuivx0,D,IMPASSE DES GILABERTS,
403389067,00014,40338906700014,O,1996-01-01,NN,,,2022-10-12T11:11:23,true,3,,,,,LA TUILERIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.837008,43.844295,0.91,street,Impasse de la Tuilerie 32380 Estramiac,32129_f4ipq9,G,IMPASSE DE LA TUILERIE,
403389067,00022,40338906700022,O,2022-08-01,,,,2022-10-12T11:11:23,false,1,,,,LD,LES PEYROUNETS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,35.11Z,NAFRev2,N,0.845899,43.83193,0.33,street,Chemin des Arrouquets 32380 Estramiac,32129_tdu61g,G,CHEMIN DES ARROUQUETS,
403414394,00011,40341439400011,O,1996-01-01,NN,,,2012-05-05T05:24:02,true,4,,,,,AUX TUILLIERS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408532869,00018,40853286900018,O,1996-08-15,NN,,,2008-01-04T21:12:26,true,3,,,,,LATIGAUT,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
410273676,00016,41027367600016,O,1996-12-01,NN,,,2020-08-25T10:38:40,true,3,,,,,AU BOURG,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410405567,00018,41040556700018,O,1996-12-21,NN,,,2011-05-11T09:46:23,true,4,,,,LD,AUX MONFORTS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,0.8229267,43.7947258,0.89,poi.memorial,Monument aux Morts (Mémorial) Monfort,https://osm.org/node/2315920885,G,,
410408041,00011,41040804100011,O,1996-12-21,NN,,,2007-01-04T09:13:50,true,3,,,,LD,AUX MONFORTS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.8229267,43.7947258,0.89,poi.memorial,Monument aux Morts (Mémorial) Monfort,https://osm.org/node/2315920885,G,,
412019937,00017,41201993700017,O,,,,,,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
412432742,00010,41243274200010,O,1970-01-01,NN,,,2017-07-19T16:54:00,true,5,,,,,AU VILLAGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,68.20B,NAFRev2,N,0.84829,43.836342,0.65,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
412464968,00012,41246496800012,O,,,,,,true,1,,,,,LARTIGAUT,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,-0.2858174,44.2898481,0.89,poi.stream,Ruisseau de Lartigaut Captieux,https://osm.org/relation/6712780,G,,
412738445,00037,41273844500037,O,2021-05-01,,,,2021-07-19T15:55:37,true,1,,54,,RUE,DE LA MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.59B,NAFRev2,O,0.848696,43.836417,0.94,housenumber,54 Rue de la Mairie 32380 Estramiac,32129_9oxspi_00054,G,54 RUE DE LA MAIRIE,
413078080,00012,41307808000012,O,1985-01-01,NN,,,2008-01-04T22:28:03,true,3,,,,,LA PLAGNE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.839349,43.831208,0.91,street,Impasse de la Plagne 32380 Estramiac,32129_w9d0yx,G,IMPASSE DE LA PLAGNE,
413516170,00011,41351617000011,O,1997-08-08,NN,,,2008-01-04T22:34:30,true,3,A LARMAGNAGUES,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.833359,43.835216,0.68,street,Chemin de l’Armagnaguès 32380 Estramiac,32129_i72ygb,D,CHEMIN DE L ARMAGNAGUES,
417826856,00011,41782685600011,O,1983-01-01,NN,,,,true,1,,,,,VILLAGE D'ESTRAMIAC,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.1A,NAF1993,N,0.84829,43.836342,0.93,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
417827441,00011,41782744100011,O,1965-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,AUX PEYRONNETS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417827441,00029,41782744100029,O,1999-01-30,NN,,,2016-01-12T00:19:50,false,3,,,,,AU BABEOU,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417828548,00012,41782854800012,O,1966-01-01,,,,,true,1,,,,,LA PLAGNE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,01.1A,NAF1993,N,0.839349,43.831208,0.91,street,Impasse de la Plagne 32380 Estramiac,32129_w9d0yx,G,IMPASSE DE LA PLAGNE,
417834462,00026,41783446200026,O,1999-11-02,NN,,,2014-07-08T01:51:00,true,3,,,,LD,AUX CLAUX,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,4.6516215,45.163042,0.88,poi.track,Chemin de Fertaille aux Claux Saint-Romain-d'Ay,https://osm.org/way/58609307,G,,
417834462,00034,41783446200034,O,2016-04-01,,,,2016-02-02T11:38:56,false,1,,,,,LE GITE DE LA BORDENEUVE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417837069,00018,41783706900018,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,A MOLLAS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.868717,43.824931,0.5,street,Chemin de Molas 32380 Estramiac,32129_uqlqdm,G,CHEMIN DE MOLAS,
417841566,00017,41784156600017,O,1978-01-01,NN,,,2015-07-06T11:03:10,true,4,,,,,AU SANGUINET,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-1.0786286,44.480879,0.75,poi.post_box,(Boîte aux lettres) Sanguinet,https://osm.org/node/285979140,G,,
417841855,00014,41784185500014,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,A LA CONDONE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417843067,00014,41784306700014,O,1979-01-01,NN,,,2018-01-05T03:48:51,true,5,,,,,AUX MONFORTS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.8229267,43.7947258,0.89,poi.memorial,Monument aux Morts (Mémorial) Monfort,https://osm.org/node/2315920885,G,,
417848165,00011,41784816500011,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,VILLAGE D'ESTRAMIAC,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.84829,43.836342,0.93,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
417852233,00010,41785223300010,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,A EN TRAOUESSE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.862018,43.827592,0.93,locality,À En Traouesse 32380 Estramiac,32129_B028,G,A EN TRAOUESSE,
417852399,00027,41785239900027,O,2014-01-01,,,,2021-02-23T11:38:23,false,1,,,,,LA GRANGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
417861572,00010,41786157200010,O,1989-09-21,NN,,,2009-03-23T14:19:20,true,3,,,,,A LA CONDONE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417861572,00028,41786157200028,O,2004-01-08,NN,,,2008-11-08T01:32:38,false,3,,,,,AU COLOMBAT,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
417861770,00010,41786177000010,O,1989-05-01,NN,,,2009-06-09T08:42:21,true,4,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865870,00014,41786587000014,O,1991-07-19,NN,,,2008-01-04T23:11:59,true,4,LARTIGAUT,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417865938,00019,41786593800019,O,1991-10-01,NN,,,2008-01-04T23:11:59,true,3,,,,,AUX PEYROUNETS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418969812,00019,41896981200019,O,1962-01-01,NN,,,2013-07-08T09:31:15,true,4,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985263,00015,41898526300015,O,1988-01-01,NN,,,2022-02-25T10:18:49,true,4,,,,LD,AUX BABEOUS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989570,00019,41898957000019,O,1991-06-13,NN,,,2014-06-14T05:30:54,true,3,,,,,A GRAHONTAN,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.84865,43.848862,0.77,street,Allée de Grahontan 32380 Estramiac,32129_tdfoy4,G,ALLEE DE GRAHONTAN,
418989570,00027,41898957000027,O,2003-01-01,NN,,,2008-01-04T23:29:27,false,3,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422202291,00015,42220229100015,O,1999-01-01,NN,,,2015-02-13T03:35:12,true,4,,,,,LE TROUIL,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.351865,43.4883634,0.88,poi.bus_stop,Le Trouil (Arrêt de bus) Saubens,https://osm.org/node/1718447021,G,,
428811798,00019,42881179800019,O,1999-09-01,,,,2006-11-25T16:44:49,false,3,,,,LD,LA BOUCHERE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,92.6C,NAFRev1,N,4.7856433,45.0202081,0.89,poi.track,Chemin de la Bouchère Plats,https://osm.org/way/140971015,G,,
428811798,00027,42881179800027,O,2005-01-01,,,,2006-11-25T16:44:49,false,2,,,,,LA BOUCHERE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,74.2A,NAFRev1,N,4.7856433,45.0202081,0.89,poi.track,Chemin de la Bouchère Plats,https://osm.org/way/140971015,G,,
428841589,00057,42884158900057,O,2020-12-22,,,,2021-02-23T11:48:25,true,1,,,,,LIEU-DIT LES PIEDS CARRES,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,96.09Z,NAFRev2,N,0.84681,43.829155,0.81,street,Chemin des Pieds Carrés 32380 Estramiac,32129_b8k3m8,G,CHEMIN DES PIEDS CARRES,
428991491,00013,42899149100013,O,2000-01-17,NN,,,2008-11-08T01:50:29,false,3,,,,LD,TINTAYRE D EN HAUT,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
429761604,00017,42976160400017,O,2000-01-17,NN,,,2011-09-05T13:33:31,true,4,,,,,LA PLAGNE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.839349,43.831208,0.91,street,Impasse de la Plagne 32380 Estramiac,32129_w9d0yx,G,IMPASSE DE LA PLAGNE,
433900214,00019,43390021400019,O,2000-06-09,NN,,,2017-05-04T03:22:26,true,3,,,,,MAIRIE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.848315,43.836464,0.91,street,Rue de la Mairie 32380 Estramiac,32129_9oxspi,G,RUE DE LA MAIRIE,
448236679,00016,44823667900016,O,2003-07-01,NN,,,2017-06-27T03:08:06,false,4,AU CLAUX,,,,AUX CLAUX,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,4.6516215,45.163042,0.88,poi.track,Chemin de Fertaille aux Claux Saint-Romain-d'Ay,https://osm.org/way/58609307,G,,
453122152,00029,45312215200029,O,2012-05-09,,,3109BA,2021-02-23T13:37:22,true,1,,,,,EN CARRERE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,LE RAZER,95.24Z,NAFRev2,N,0.846951,43.841449,0.92,locality,À En Carrere 32380 Estramiac,32129_B002,G,A EN CARRERE,
453722654,00028,45372265400028,O,2004-07-01,NN,,,2009-06-27T11:24:05,false,4,,,,,TINTAYRE D'EN HAUT,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
477814131,00017,47781413100017,O,2001-07-27,NN,,,2017-11-16T04:01:51,true,4,,,,,SALLA DES FETES,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,,93.29Z,NAFRev2,N,0.9587395,43.0966725,0.72,poi.community_centre,Salle polyvalente (Salle des fêtes) Salies-du-Salat,https://osm.org/way/203060685,G,,
499796316,00010,49979631600010,O,2007-08-28,,,,2008-01-05T01:28:29,true,2,,,,,AU VILLAGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.84829,43.836342,0.65,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
501395982,00017,50139598200017,O,2008-01-10,,,,2019-03-06T03:36:21,true,2,,,,,AS PEYROUNET,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
501437032,00037,50143703200037,O,2022-08-10,,,,2022-09-03T13:49:11,false,1,,,,LD,MONPLAISIR,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,35.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
507978278,00053,50797827800053,O,2020-01-28,,,,2021-02-23T14:20:22,true,1,,,,,LIEU DIT LE TROUIL,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,45.20A,NAFRev2,N,1.351865,43.4883634,0.88,poi.bus_stop,Le Trouil (Arrêt de bus) Saubens,https://osm.org/node/1718447021,G,,
508165982,00028,50816598200028,O,2010-05-01,,,,2012-05-11T03:48:58,true,1,LIEUDIT LES PIEDS CARRES,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.03A,NAFRev2,N,0.84681,43.829155,0.56,street,Chemin des Pieds Carrés 32380 Estramiac,32129_b8k3m8,D,CHEMIN DES PIEDS CARRES,
508165990,00021,50816599000021,O,2010-05-01,,,,2012-04-26T03:42:41,true,2,LIEUDIT LES PIEDS CARRES,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.03A,NAFRev2,N,0.84681,43.829155,0.56,street,Chemin des Pieds Carrés 32380 Estramiac,32129_b8k3m8,D,CHEMIN DES PIEDS CARRES,
513780148,00013,51378014800013,O,2009-07-15,,,,2018-08-07T14:50:48,false,2,,,,,LIEU-DIT LE THERON,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
520765645,00012,52076564500012,O,2009-08-28,,,,2010-03-05T14:39:43,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529622607,00016,52962260700016,O,2011-01-01,NN,,,2014-06-14T07:42:47,true,1,,,,,LA PLAGNE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.839349,43.831208,0.91,street,Impasse de la Plagne 32380 Estramiac,32129_w9d0yx,G,IMPASSE DE LA PLAGNE,
530003144,00017,53000314400017,O,2011-01-01,,,,2011-02-02T05:49:08,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532455409,00013,53245540900013,O,2011-03-01,,,,2015-05-07T04:33:34,true,2,,,,LD,LE THERON,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2015-03-07,F,,,,,56.21Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
534309828,00034,53430982800034,O,2017-05-29,,,,2021-10-07T11:17:15,false,2,,,,LD,LES PIEDS CARRES,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,VAP OHM BOX,47.78C,NAFRev2,N,0.84681,43.829155,0.81,street,Chemin des Pieds Carrés 32380 Estramiac,32129_b8k3m8,G,CHEMIN DES PIEDS CARRES,
538325945,00011,53832594500011,O,2004-08-02,,,,2011-12-06T13:39:43,true,1,LES GILABERTS,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2004-08-02,A,,,,,93.29Z,NAFRev2,N,0.842914,43.82695,0.79,street,Impasse des Gilaberts 32380 Estramiac,32129_fuivx0,D,IMPASSE DES GILABERTS,
751076555,00018,75107655500018,O,2012-04-13,,,,2015-06-11T04:05:44,false,2,,,,,AU VILLAGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,68.20B,NAFRev2,N,0.84829,43.836342,0.65,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
751847179,00015,75184717900015,O,2012-06-10,,,,2018-05-15T04:00:34,true,3,,,,LD,AU TROUILH,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
752782136,00010,75278213600010,O,2012-06-18,,,4332AA,2017-04-12T11:19:47,false,2,AU VILLAGE,,,,LE VILLAGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.84829,43.836342,0.65,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
753363571,00021,75336357100021,O,2018-06-01,,,,2021-02-23T16:10:22,true,1,APPARTEMENT N2,,,,RESIDENCE AUX CLAUX,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
777001041,00014,77700104100014,O,1900-01-01,NN,,,,false,4,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777001041,00022,77700104100022,O,1997-03-08,NN,,,2022-06-09T04:09:35,true,3,,,,,AU TROUILH BIS,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
777001058,00018,77700105800018,O,,,,,2007-01-18T09:45:29,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777001074,00015,77700107400015,O,1964-01-01,NN,,,,true,1,,,,,,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777001116,00014,77700111600014,O,1900-01-01,NN,,,2014-11-26T09:24:29,true,3,,,,,AU VILLAGE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.84829,43.836342,0.65,locality,Village d’Estramiac 32380 Estramiac,32129_B032,G,VILLAGE D ESTRAMIAC,
788158475,02646,78815847502646,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,EN CARRERE,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.846951,43.841449,0.92,locality,À En Carrere 32380 Estramiac,32129_B002,G,A EN CARRERE,
788793800,00012,78879380000012,O,2012-09-30,,,,2012-10-17T08:43:42,true,1,,,,RTE,AU TROUILH,32380,ESTRAMIAC,,,32129,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,