siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206678,00018,21020667800018,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,4,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.311312,49.241521,0.94,housenumber,4 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00004,G,4 RUE DU PAVE,
260206776,00015,26020677600015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,4,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.311312,49.241521,0.94,housenumber,4 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00004,G,4 RUE DU PAVE,
260210331,00013,26021033100013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.311312,49.241521,0.94,housenumber,4 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00004,G,4 RUE DU PAVE,
302282538,00024,30228253800024,O,1986-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,PRINCIPALE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313427288,00011,31342728800011,O,,,,,2019-11-14T14:00:13,true,1,,,,,LE PRE D IRIS,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313833659,00011,31383365900011,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313833816,00017,31383381600017,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315126359,00027,31512635900027,O,1998-03-28,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.309507,49.240985,0.85,housenumber,1 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00001,G,1 RUE DE LA FOLIE,
329465108,00010,32946510800010,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331978486,00016,33197848600016,O,,,,,2019-11-14T14:00:13,true,1,,,,,LE PRE D IRIS,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332647940,00052,33264794000052,O,2010-01-01,,,,2019-11-14T14:00:13,true,2,,15,,CHE,DE LA FERME,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,62.02A,NAFRev2,N,3.300518,49.251177,0.84,housenumber,15 Chemin de la Ferme 02210 Saint-Rémy-Blanzy,02693_mpw58b_00015,G,15 CHEMIN DE LA FERME,
338331127,00021,33833112700021,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:13,true,5,,1,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,3.311295,49.241146,0.94,housenumber,1 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00001,G,1 RUE DU BOUT DE LA VILLE,
339359788,00017,33935978800017,O,1986-02-01,,,,2019-11-14T14:00:13,true,5,,,,,FERME DE LA POSTE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.300324,49.250071,0.43,street,Chemin de la Ferme 02210 Saint-Rémy-Blanzy,02693_mpw58b,G,CHEMIN DE LA FERME,
343297727,00020,34329772700020,O,1998-07-31,11,2020,,2022-08-29T09:28:16,false,5,,,,,LA FONTAINE AUX CHENES,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,23.99Z,NAFRev2,O,3.332661,49.250791,0.83,street,Fontaine aux Chenes 02210 Saint-Rémy-Blanzy,02693_A020,G,FONTAINE AUX CHENES,
351530688,00016,35153068800016,O,1989-07-23,00,2020,,2022-08-29T09:02:02,true,5,,,,,,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351734678,00011,35173467800011,O,1989-01-01,NN,,,2022-06-17T09:00:34,true,4,,,,,CAMPING LA GARENNE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,3.332205,49.237737,0.34,street,La Garenne Plessier 02210 Saint-Rémy-Blanzy,02693_A050,G,LA GARENNE PLESSIER,
377996632,00024,37799663200024,O,2014-10-23,,,,2021-02-23T11:06:46,true,1,,2,B,RUE,DE LA FONTAINE ALIX,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,68.32A,NAFRev2,N,3.29876,49.24851,0.74,housenumber,2bis Chemin de la Fontaine Alix 02210 Saint-Rémy-Blanzy,02693_7lj4q0_00002_bis,G,2BIS CHEMIN DE LA FONTAINE ALIX,
379740434,00012,37974043400012,O,1990-10-01,NN,,4334ZC,2019-11-14T14:00:13,false,5,,,,RUE,PRINCIPALE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
379740434,00038,37974043400038,O,2015-08-28,00,2020,4334ZC,2022-08-29T09:06:48,true,2,,10,B,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,ENTREPRISE R.GAUDRE,43.34Z,NAFRev2,N,3.313857,49.240871,0.88,housenumber,10bis Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00010_bis,G,10BIS RUE DU BOUT DE LA VILLE,
380670703,00012,38067070300012,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,LE PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,3.311502,49.241635,0.58,housenumber,3 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00003,G,3 RUE DU PAVE,
381753532,00013,38175353200013,O,1991-03-25,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383323326,00017,38332332600017,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,1,,CHE,DE LA FORGE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2D,NAF1993,N,3.310572,49.240665,0.83,housenumber,1 Chemin de la Forge 02210 Saint-Rémy-Blanzy,02693_ildus3_00001,G,1 CHEMIN DE LA FORGE,
384072377,00011,38407237700011,O,1990-07-07,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.311461,49.242096,0.94,housenumber,9 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00009,G,9 RUE DU PAVE,
388369415,00012,38836941500012,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.6E,NAF1993,N,3.31338,49.240778,0.94,housenumber,19 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00019,G,19 RUE DU BOUT DE LA VILLE,
389865239,00013,38986523900013,O,1992-10-23,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME FRONTENY,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.331215,49.2309,0.93,street,Ferme Fronteny 02210 Saint-Rémy-Blanzy,02693_jspel3,G,FERME FRONTENY,
394676266,00049,39467626600049,O,2011-01-01,,,9529ZF,2021-02-23T11:20:27,true,3,,1,,SEN,DU BROUILLARD,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,95.29Z,NAFRev2,N,3.311107,49.242356,0.85,housenumber,1 Sente du Brouillard 02210 Saint-Rémy-Blanzy,02693_0010_00001,G,1 SENTE DU BROUILLARD,
398886176,00013,39888617600013,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RTE,DE VILLERS HELON,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,3.298013,49.250589,0.82,housenumber,9 Rue de Villers Helon 02210 Saint-Rémy-Blanzy,02693_0080_00009,G,9 RUE DE VILLERS HELON,
399234418,00016,39923441800016,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3F,NAF1993,N,3.31338,49.240778,0.94,housenumber,19 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00019,G,19 RUE DU BOUT DE LA VILLE,
400374500,00017,40037450000017,O,1994-01-10,NN,,,2019-11-14T14:00:13,true,3,,27,,RUE,PRINCIPALE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404442196,00014,40444219600014,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409788247,00016,40978824700016,O,1996-10-01,NN,,,2019-11-14T14:00:13,true,4,,12,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99B,NAFRev2,N,3.305755,49.240604,0.94,housenumber,12 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00012,G,12 RUE DE LA FOLIE,
410735716,00012,41073571600012,O,1997-02-01,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.7C,NAFRev1,N,3.305857,49.240656,0.94,housenumber,17 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00017,G,17 RUE DE LA FOLIE,
424102341,00015,42410234100015,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.309507,49.240985,0.94,housenumber,1 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00001,G,1 RUE DE LA FOLIE,
424953685,00023,42495368500023,O,2008-04-07,NN,,,2019-11-14T14:00:13,true,2,,3,,CHE,DU HAUT,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,3.298389,49.24911,0.43,housenumber,3 Chemin d’En Haut 02210 Saint-Rémy-Blanzy,02693_5jbst6_00003,G,3 CHEMIN D EN HAUT,
432862951,00014,43286295100014,O,2000-10-09,NN,,4332AB,2019-11-14T14:00:13,true,5,,8,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,43.32A,NAFRev2,N,3.311552,49.242524,0.94,housenumber,8 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00008,G,8 RUE DU PAVE,
439670472,00034,43967047200034,O,2022-01-01,,,8121ZZ,2022-01-01T14:41:50,true,1,,2,,PL,DE LA FONTAINE MOISE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,SEEP,81.21Z,NAFRev2,N,3.310913,49.240956,0.87,housenumber,2 Place de la Fontaine Moïse 02210 Saint-Rémy-Blanzy,02693_0040_00002,G,2 PLACE DE LA FONTAINE MOISE,
441063377,00010,44106337700010,O,2002-03-01,NN,,,2019-11-14T14:00:13,true,3,,5,,CRS,COMMUNE DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8K,NAFRev1,N,3.312601,49.241577,0.77,housenumber,5 Cour Commune du Pavé 02210 Saint-Rémy-Blanzy,02693_a010_00005,G,5 COUR COMMUNE DU PAVE,
449569805,00012,44956980500012,O,2003-07-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.311852,49.241038,0.94,housenumber,3 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00003,G,3 RUE DU BOUT DE LA VILLE,
451788624,00026,45178862400026,O,2011-01-06,,,,2019-11-14T14:00:13,false,2,,1,,SEN,DU BROUILLARD,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,3.311107,49.242356,0.85,housenumber,1 Sente du Brouillard 02210 Saint-Rémy-Blanzy,02693_0010_00001,G,1 SENTE DU BROUILLARD,
484701321,00016,48470132100016,O,2005-11-01,,,,2019-11-14T14:00:13,true,3,,16,,RUE,BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,73.12Z,NAFRev2,N,3.315876,49.240853,0.9,housenumber,16 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00016,G,16 RUE DU BOUT DE LA VILLE,
488993601,00027,48899360100027,O,2007-10-01,,,,2019-11-14T14:00:13,true,3,,4,,PL,DE LA FONTAINE MOISE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.310532,49.240853,0.87,housenumber,4 Place de la Fontaine Moïse 02210 Saint-Rémy-Blanzy,02693_0040_00004,G,4 PLACE DE LA FONTAINE MOISE,
489361287,00019,48936128700019,O,2006-04-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE LA VALLEE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2017-12-15,F,JARDINERIE DE LA CORDIERE,,,,81.30Z,NAFRev2,N,3.307913,49.238888,0.93,housenumber,1 Rue de la Vallée 02210 Saint-Rémy-Blanzy,02693_0070_00001,G,1 RUE DE LA VALLEE,
502825755,00015,50282575500015,O,2008-02-05,,,,2019-11-14T14:00:13,false,2,,13,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,68.20B,NAFRev2,N,3.312744,49.24085,0.94,housenumber,13 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00013,G,13 RUE DU BOUT DE LA VILLE,
502825755,00023,50282575500023,O,2015-09-22,,,,2019-11-14T14:00:13,true,2,,10,B,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,68.20B,NAFRev2,N,3.313857,49.240871,0.88,housenumber,10bis Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00010_bis,G,10BIS RUE DU BOUT DE LA VILLE,
507912871,00013,50791287100013,O,2008-08-18,NN,,,2019-11-14T14:00:13,true,2,HAMEAU DE BLANZY,4,,CHE,DE LA FONTAINE ALLIX,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,43.22A,NAFRev2,N,3.297916,49.24855,0.8,housenumber,4 Chemin de la Fontaine Alix 02210 Saint-Rémy-Blanzy,02693_7lj4q0_00004,G,4 CHEMIN DE LA FONTAINE ALIX,
511464588,00017,51146458800017,O,2009-03-01,01,2020,,2022-08-29T09:15:04,true,1,,1,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2009-03-01,A,SCEA MOQUET SAINT-REMY-BLANZY,,,,01.11Z,NAFRev2,O,3.309507,49.240985,0.94,housenumber,1 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00001,G,1 RUE DE LA FOLIE,
514405786,00013,51440578600013,O,2009-08-21,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,N,3.311389,49.241371,0.94,housenumber,1 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00001,G,1 RUE DU PAVE,
530196815,00019,53019681500019,O,2011-03-01,,,,2019-11-14T14:00:13,false,2,,27,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,47.89Z,NAFRev2,N,3.314292,49.24083,0.94,housenumber,27 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00027,G,27 RUE DU BOUT DE LA VILLE,
532539541,00013,53253954100013,O,2011-06-01,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.89Z,NAFRev2,N,3.311852,49.241038,0.94,housenumber,3 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00003,G,3 RUE DU BOUT DE LA VILLE,
717270672,00032,71727067200032,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,CAMPING LA GARENNE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,3.332205,49.237737,0.34,street,La Garenne Plessier 02210 Saint-Rémy-Blanzy,02693_A050,G,LA GARENNE PLESSIER,
749830980,00019,74983098000019,O,2012-03-23,,,4321AB,2019-11-14T14:00:13,false,2,,1,,RUE,DE LA VALLEE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,43.21A,NAFRev2,N,3.307913,49.238888,0.93,housenumber,1 Rue de la Vallée 02210 Saint-Rémy-Blanzy,02693_0070_00001,G,1 RUE DE LA VALLEE,
751718099,00011,75171809900011,O,2012-05-09,01,2020,4399CZ,2022-08-29T09:42:02,true,1,,8,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,43.99C,NAFRev2,O,3.306879,49.24069,0.94,housenumber,8 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00008,G,8 RUE DE LA FOLIE,
780222147,00016,78022214700016,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.311312,49.241521,0.94,housenumber,4 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00004,G,4 RUE DU PAVE,
780849527,00038,78084952700038,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4X,NAF1993,N,3.306922,49.240764,0.94,housenumber,7 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00007,G,7 RUE DE LA FOLIE,
784153694,00061,78415369400061,O,1996-06-30,NN,,,2019-11-14T14:00:13,false,3,,6,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,3.307249,49.240724,0.94,housenumber,6 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00006,G,6 RUE DE LA FOLIE,
784153694,00079,78415369400079,O,1996-10-01,NN,,,2019-11-14T14:00:13,false,3,,6,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.2Z,NAFRev1,N,3.307249,49.240724,0.94,housenumber,6 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00006,G,6 RUE DE LA FOLIE,
791083355,00010,79108335500010,O,2004-12-15,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2004-12-15,A,,,,,94.99Z,NAFRev2,N,3.312497,49.240903,0.94,housenumber,9 Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00009,G,9 RUE DU BOUT DE LA VILLE,
792324006,00016,79232400600016,O,2013-04-15,02,2019,4339ZZ,2022-06-09T10:14:18,true,4,,2,B,RUE,DE LA FONTAINE ALIX,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,NICOLAS DECONNE,81.21Z,NAFRev2,O,3.29876,49.24851,0.74,housenumber,2bis Chemin de la Fontaine Alix 02210 Saint-Rémy-Blanzy,02693_7lj4q0_00002_bis,G,2BIS CHEMIN DE LA FONTAINE ALIX,
792324006,00032,79232400600032,O,2017-04-01,02,2020,4339ZZ,2022-08-29T09:50:02,false,1,,7,,RUE,DE LA VALLEE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2017-04-01,A,CHAMPENOIS,,,CHAMPENOIS,81.30Z,NAFRev2,O,3.307808,49.238996,0.85,street,Rue de la Vallée 02210 Saint-Rémy-Blanzy,02693_0070,G,RUE DE LA VALLEE,
794308254,00018,79430825400018,O,2013-08-01,,,1419ZE,2019-11-14T14:00:13,true,3,,3,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,BOYS & GIRLS,14.19Z,NAFRev2,N,3.311502,49.241635,0.94,housenumber,3 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00003,G,3 RUE DU PAVE,
801719915,00028,80171991500028,O,2014-05-31,,,,2019-11-14T14:00:13,true,1,,4,,PL,DE LA FONTAINE MOISE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,68.20B,NAFRev2,N,3.310532,49.240853,0.87,housenumber,4 Place de la Fontaine Moïse 02210 Saint-Rémy-Blanzy,02693_0040_00004,G,4 PLACE DE LA FONTAINE MOISE,
811876689,00019,81187668900019,O,2015-07-01,,,9529ZF,2019-11-14T14:00:13,true,1,,5,,,COUR COMMUNE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MANUELLE.E SERVICES,95.29Z,NAFRev2,N,3.311789,49.241542,0.93,housenumber,5 Cour Commune 02210 Saint-Rémy-Blanzy,02693_a3r6dg_00005,G,5 COUR COMMUNE,
814651378,00014,81465137800014,O,2015-10-27,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA FOLIE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,64.20Z,NAFRev2,N,3.309507,49.240985,0.94,housenumber,1 Rue de la Folie 02210 Saint-Rémy-Blanzy,02693_0030_00001,G,1 RUE DE LA FOLIE,
820345544,00010,82034554400010,O,2016-04-27,,,,2019-11-14T14:00:13,true,1,,10,B,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,68.20B,NAFRev2,N,3.313857,49.240871,0.88,housenumber,10bis Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00010_bis,G,10BIS RUE DU BOUT DE LA VILLE,
821241684,00017,82124168400017,O,2016-06-21,,,,2019-11-14T14:00:13,true,1,,2,B,CHE,DE LA FONTAINE ALIX,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,3.29876,49.24851,0.81,housenumber,2bis Chemin de la Fontaine Alix 02210 Saint-Rémy-Blanzy,02693_7lj4q0_00002_bis,G,2BIS CHEMIN DE LA FONTAINE ALIX,
825107923,00013,82510792300013,O,2017-01-17,02,2020,4399BZ,2022-08-29T10:15:57,true,2,,1,,ALL,HENRI LINZELER,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,43.32B,NAFRev2,O,3.316057,49.2354,0.85,housenumber,1 Allée Henri Linzeler 02210 Saint-Rémy-Blanzy,02693_0053_00001,G,1 ALLEE HENRI LINZELER,
844560664,00014,84456066400014,O,2019-01-02,,,4331ZB,2019-11-14T14:00:13,true,1,,1,,CHE,DE LA FORGE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.31Z,NAFRev2,N,3.310572,49.240665,0.83,housenumber,1 Chemin de la Forge 02210 Saint-Rémy-Blanzy,02693_ildus3_00001,G,1 CHEMIN DE LA FORGE,
853139954,00012,85313995400012,O,2019-07-30,,,,2019-11-14T14:00:13,true,1,,2,B,CHE,DE LA FONTAINE ALIX,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20B,NAFRev2,N,3.29876,49.24851,0.81,housenumber,2bis Chemin de la Fontaine Alix 02210 Saint-Rémy-Blanzy,02693_7lj4q0_00002_bis,G,2BIS CHEMIN DE LA FONTAINE ALIX,
853511194,00013,85351119400013,O,2019-10-01,,,5610CR,2022-03-05T03:49:27,true,1,HAMEAU DE BLANZY,13,B,CHE,DE LA FERME,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LA CREPE VOYAGEUSE,56.10C,NAFRev2,N,3.300482,49.25056,0.76,housenumber,13bis Chemin de la Ferme 02210 Saint-Rémy-Blanzy,02693_mpw58b_00013_bis,G,13BIS CHEMIN DE LA FERME,
879106912,00014,87910691200014,O,1983-05-02,,,,2019-11-20T15:28:40,true,1,MAIRIE,4,,RUE,DU PAVE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,1983-05-02,A,,,,,94.99Z,NAFRev2,N,3.311312,49.241521,0.94,housenumber,4 Rue du Pavé 02210 Saint-Rémy-Blanzy,02693_0060_00004,G,4 RUE DU PAVE,
880985379,00010,88098537900010,O,2020-02-17,01,2020,4333ZZ,2022-08-29T10:39:16,true,1,,2,B,RUE,DE LA FONTAINE ALIX,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,GO RESINE,43.33Z,NAFRev2,O,3.29876,49.24851,0.74,housenumber,2bis Chemin de la Fontaine Alix 02210 Saint-Rémy-Blanzy,02693_7lj4q0_00002_bis,G,2BIS CHEMIN DE LA FONTAINE ALIX,
884826553,00015,88482655300015,O,2020-07-06,,,4334ZC,2022-03-09T03:36:35,true,2,,10,B,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,SB PEINTURE,43.34Z,NAFRev2,N,3.313857,49.240871,0.88,housenumber,10bis Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00010_bis,G,10BIS RUE DU BOUT DE LA VILLE,
888756723,00019,88875672300019,O,2020-09-02,,,,2020-09-10T07:25:35,true,1,,7,,CHE,DE LA FONTAINE ALIX,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,68.20B,NAFRev2,N,3.297664,49.248211,0.87,housenumber,7 Chemin de la Fontaine Alix 02210 Saint-Rémy-Blanzy,02693_7lj4q0_00007,G,7 CHEMIN DE LA FONTAINE ALIX,
910177559,00010,91017755900010,O,2022-01-24,,,,2022-02-11T10:52:51,true,1,,1,,RTE,DE VILLERS HELON,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,01.50Z,NAFRev2,N,3.30048,49.248734,0.82,housenumber,1 Rue de Villers Helon 02210 Saint-Rémy-Blanzy,02693_0080_00001,G,1 RUE DE VILLERS HELON,
911132470,00012,91113247000012,O,2022-03-04,,,4334ZC,2022-03-09T08:57:52,true,1,,10,B,RUE,DU BOUT DE LA VILLE,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,43.34Z,NAFRev2,N,3.313857,49.240871,0.88,housenumber,10bis Rue du Bout de la Ville 02210 Saint-Rémy-Blanzy,02693_0005_00010_bis,G,10BIS RUE DU BOUT DE LA VILLE,
950031161,00017,95003116100017,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02210,SAINT-REMY-BLANZY,,,02693,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
