id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281298,2021-01-06,000001,Vente,247100,13,,RUE DE LANTENAY,0059,21370,21478,Pasques,21,,,21478000ZH0066,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,861,4.863122,47.362969
2021-281298,2021-01-06,000001,Vente,247100,,,CORBEROYE,B041,21370,21478,Pasques,21,,,21478000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,506,4.863214,47.362809
2021-285992,2021-04-30,000001,Vente,2000,,,LES VAUX DE ROCHE,B107,21370,21478,Pasques,21,,,214780000A0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16152,4.874073,47.39783
2021-288024,2021-06-22,000001,Vente,200,,,SUR LA FORET,B061,21370,21478,Pasques,21,,,21478000ZC0003,,,,,,,,,,,,,0,,,,,L,landes,,,3060,4.868238,47.376282
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.866256,47.367997
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.866256,47.367997
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.866256,47.367997
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1000,4.866256,47.367997
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.866256,47.367997
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.866256,47.367997
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.866256,47.367997
2021-289150,2021-06-18,000001,Vente,454000,4,,RUE DU PONANT,0067,21370,21478,Pasques,21,,,21478000ZD0083,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.866256,47.367997
2021-290823,2021-08-06,000001,Vente,1,,,LES CRAIS,B044,21370,21478,Pasques,21,,,21478000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.85829,47.366873
2021-291508,2021-08-30,000001,Vente,604800,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0104,,,,,,,,,,,,,0,,,,,T,terres,,,164,4.86137,47.365438
2021-291508,2021-08-30,000001,Vente,604800,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.861492,47.365514
2021-291508,2021-08-30,000001,Vente,604800,6,,RUE DE L EGLISE,0035,21370,21478,Pasques,21,,,21478000AH0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,4.861466,47.365326
2021-291508,2021-08-30,000001,Vente,604800,6,,RUE DE L EGLISE,0035,21370,21478,Pasques,21,,,21478000AH0110,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,211,4.861466,47.365326
2021-291508,2021-08-30,000001,Vente,604800,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0111,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.861739,47.365458
2021-291508,2021-08-30,000001,Vente,604800,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.861673,47.365513
2021-291508,2021-08-30,000001,Vente,604800,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.861567,47.365568
2021-291508,2021-08-30,000001,Vente,604800,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0337,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.861517,47.365456
2021-291754,2021-09-02,000001,Vente,307100,38,,RTE DE DIJON,0031,21370,21478,Pasques,21,,,21478000AH0329,,,2,,4,,,,,,,,2,1,Maison,169,5,,,,,,4.861256,47.365679
2021-291754,2021-09-02,000001,Vente,307100,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0330,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.861188,47.365581
2021-293657,2021-09-30,000001,Vente,345000,7,,RUE DE L EGLISE,0035,21370,21478,Pasques,21,,,21478000AH0247,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1137,4.862268,47.365432
2021-293657,2021-09-30,000001,Vente,345000,7,,RUE DE L EGLISE,0035,21370,21478,Pasques,21,,,21478000AH0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,4.862268,47.365432
2021-293657,2021-09-30,000001,Vente,345000,,,LE VILLAGE,B110,21370,21478,Pasques,21,,,21478000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.862033,47.365453
