siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800446,00018,21180044600018,O,1983-03-01,NN,,,2018-09-29T12:04:37,true,4,,13,,RUE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.10196,47.105941,0.95,housenumber,13 Rue de la Mairie 18120 Cerbois,18044_0220_00013,G,13 RUE DE LA MAIRIE,
211800446,00026,21180044600026,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,4,,13,,RUE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.10196,47.105941,0.95,housenumber,13 Rue de la Mairie 18120 Cerbois,18044_0220_00013,G,13 RUE DE LA MAIRIE,
211800446,00034,21180044600034,O,1999-01-01,NN,,,2008-01-04T18:27:13,false,3,MAIRIE,13,,RUE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.10196,47.105941,0.95,housenumber,13 Rue de la Mairie 18120 Cerbois,18044_0220_00013,G,13 RUE DE LA MAIRIE,
211800446,00042,21180044600042,O,2002-03-06,NN,,,2019-03-07T14:14:29,false,4,,,,RUE,DE LA CHAIZE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOGEMENT LOCATIF,,,,68.20A,NAFRev2,N,2.094397,47.115657,0.94,street,Rue de la Chaize 18120 Cerbois,18044_0060,G,RUE DE LA CHAIZE,
251802583,00012,25180258300012,O,1993-07-28,NN,,,2021-12-20T08:00:57,false,6,MAIRIE,13,,RUE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,84.11Z,NAFRev2,N,2.10196,47.105941,0.95,housenumber,13 Rue de la Mairie 18120 Cerbois,18044_0220_00013,G,13 RUE DE LA MAIRIE,
261802029,00015,26180202900015,O,1995-12-25,NN,,,2021-03-24T11:27:48,true,3,MAIRIE,13,,RUE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2020-03-12,F,CCAS,,,,88.99B,NAFRev2,N,2.10196,47.105941,0.95,housenumber,13 Rue de la Mairie 18120 Cerbois,18044_0220_00013,G,13 RUE DE LA MAIRIE,
291800472,00016,29180047200016,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
310088901,00015,31008890100015,O,,,,,,true,1,,,,,,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
313153595,00019,31315359500019,O,1978-01-01,NN,,,2007-09-03T15:22:51,false,3,,,,LD,LE ROZEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,2.086181,47.112203,0.65,street,Le Rouseau 18120 Cerbois,18044_5bvwgc,G,LE ROUSEAU,
316946037,00017,31694603700017,O,1979-01-01,NN,,,2018-09-29T12:16:14,false,4,,,,,LE ROSEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.11Z,NAFRev2,N,2.086181,47.112203,0.75,street,Le Rouseau 18120 Cerbois,18044_5bvwgc,G,LE ROUSEAU,
316946037,00025,31694603700025,O,2016-03-23,01,2021,,2023-11-30T10:21:39,true,1,,,,,VILEVRE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.11Z,NAFRev2,O,2.077851,47.112525,0.79,street,Lieu Dit Villevre 18120 Cerbois,18044_37n2d4,G,LIEU DIT VILLEVRE,
318235769,00029,31823576900029,O,,,,,,true,1,,,,,LE BOURG,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.092991,47.115226,0.62,street,Place du Bourg 18120 Cerbois,18044_vyr6ib,G,PLACE DU BOURG,
322758855,00017,32275885500017,O,1981-09-01,NN,,,2016-05-10T03:24:17,true,4,,,,,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,
323078485,00014,32307848500014,O,,,,,,true,1,,,,,,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327870937,00015,32787093700015,O,1983-06-15,,,,,false,4,,,,,LE CHATEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1C,NAF1993,N,2.09464,47.115157,0.93,street,Le Chateau 18120 Cerbois,18044_bo2n2a,G,LE CHATEAU,
327870937,00023,32787093700023,O,1994-03-01,NN,,,,false,4,,4,,RUE,DE LA PINARDIERE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,85.1C,NAF1993,O,2.087774,47.110238,0.67,housenumber,4 Rue de la Pinauderie 18120 Cerbois,18044_0250_00004,G,4 RUE DE LA PINAUDERIE,
327870937,00031,32787093700031,O,1998-08-19,NN,,,2012-05-05T01:56:12,false,4,,3,,RUE,DU PRESSOIR,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,O,2.105507,47.099156,0.94,housenumber,3 Rue du Pressoir 18120 Cerbois,18044_0260_00003,G,3 RUE DU PRESSOIR,
327870937,00049,32787093700049,O,2011-01-01,NN,,,2023-06-12T03:31:55,true,3,,2,,RUE,DE LA CHAIZE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,86.21Z,NAFRev2,O,2.093785,47.115551,0.94,housenumber,2 Rue de la Chaize 18120 Cerbois,18044_0060_00002,G,2 RUE DE LA CHAIZE,
328498233,00019,32849823300019,O,1983-10-25,NN,,,2022-12-13T04:12:32,true,3,,,,LD,LA CHAIZE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.094397,47.115657,0.92,street,Rue de la Chaize 18120 Cerbois,18044_0060,G,RUE DE LA CHAIZE,
328899430,00016,32889943000016,O,1983-10-01,,,,,true,3,,,,,,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
328911045,00024,32891104500024,O,2005-07-01,,,,2021-02-23T10:49:56,false,2,,,,,LES THUREAUX,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.130559,47.096538,0.44,street,Rue des Champs Moreaux 18120 Cerbois,18044_0080,G,RUE DES CHAMPS MOREAUX,
331304634,00016,33130463400016,O,1985-01-01,NN,,,2017-05-10T03:29:17,true,5,,,,,,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331410332,00018,33141033200018,O,,NN,,,,true,1,,,,LD,LE PUITS SOLOGNOT,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,2.110814,47.114317,0.78,street,Square du Puits Solognot 18120 Cerbois,18044_0280,G,SQUARE DU PUITS SOLOGNOT,
332296599,00027,33229659900027,O,1995-03-03,NN,,,2014-07-08T00:37:19,true,5,,2,,RUE,DU GRAND RANG,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.103663,47.099096,0.94,housenumber,2 Rue du Grand Rang 18120 Cerbois,18044_0170_00002,G,2 RUE DU GRAND RANG,
332691112,00012,33269111200012,O,1985-03-31,NN,,,,true,4,,,,LD,LE BOURG,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,2.092991,47.115226,0.62,street,Place du Bourg 18120 Cerbois,18044_vyr6ib,G,PLACE DU BOURG,
337845663,00018,33784566300018,O,,NN,,,,true,1,,,,LD,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,
337846505,00036,33784650500036,O,1991-08-01,NN,,,2008-11-07T00:56:42,true,4,,19,,RTE,DE TONNEVIS,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,63.4A,NAFRev1,N,2.092324,47.118066,0.85,housenumber,19 Route de Tonnevis 18120 Cerbois,18044_0290_00019,G,19 ROUTE DE TONNEVIS,
338331051,00023,33833105100023,O,1994-01-17,NN,,,2008-11-07T00:57:26,false,3,,5,,RUE,DE LA GRANGE AUX DIMES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2V,NAF1993,N,2.09083,47.113801,0.94,housenumber,5 Rue de la Grange aux Dîmes 18120 Cerbois,18044_0180_00005,G,5 RUE DE LA GRANGE AUX DIMES,
339047805,00017,33904780500017,O,,NN,,,,true,1,,,,LD,BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,2.10101,47.097454,0.7,street,Boistier 18120 Cerbois,18044_fklki1,G,BOISTIER,
339047896,00016,33904789600016,O,,NN,,,,true,1,,,,LD,BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,2.10101,47.097454,0.7,street,Boistier 18120 Cerbois,18044_fklki1,G,BOISTIER,
339048001,00012,33904800100012,O,,NN,,,,true,1,,,,LD,BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,01.1A,NAF1993,N,2.10101,47.097454,0.7,street,Boistier 18120 Cerbois,18044_fklki1,G,BOISTIER,
339470304,00033,33947030400033,O,2008-02-01,,,4932ZA,2023-11-13T08:21:30,false,2,,13,,RUE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,,49.32Z,NAFRev2,N,2.10196,47.105941,0.95,housenumber,13 Rue de la Mairie 18120 Cerbois,18044_0220_00013,G,13 RUE DE LA MAIRIE,
339661795,00015,33966179500015,O,1982-01-01,NN,,,2008-01-04T21:32:50,true,3,,,,LD,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,
347477358,00027,34747735800027,O,2010-04-01,,,,2015-06-03T10:00:14,false,2,,,,,LES THUREAUX,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,2.130559,47.096538,0.44,street,Rue des Champs Moreaux 18120 Cerbois,18044_0080,G,RUE DES CHAMPS MOREAUX,
347679326,00012,34767932600012,O,1988-07-01,NN,,,2019-11-15T03:56:16,true,3,,,,,BOISTIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.10101,47.097454,0.94,street,Boistier 18120 Cerbois,18044_fklki1,G,BOISTIER,
349265918,00012,34926591800012,O,1989-01-13,NN,,,,true,1,,,,,LE BOURG,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.092991,47.115226,0.62,street,Place du Bourg 18120 Cerbois,18044_vyr6ib,G,PLACE DU BOURG,
353484793,00016,35348479300016,O,,NN,,,,true,1,,,,,TONNEVIS,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,72.2Z,NAF1993,N,2.093171,47.118535,0.93,street,Tonnevis 18120 Cerbois,18044_pueeb9,G,TONNEVIS,
353652878,00011,35365287800011,O,,NN,,,,true,1,,,,,CHAMP MARTIN,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.09692,47.099532,0.93,street,Champ Martin 18120 Cerbois,18044_B022,G,CHAMP MARTIN,
353987332,00015,35398733200015,O,1990-01-01,NN,,,2007-01-18T09:28:24,true,3,,,,,LES BEAUCES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.093675,47.10955,0.76,street,Rue des Beauces 18120 Cerbois,18044_0030,G,RUE DES BEAUCES,
378846448,00017,37884644800017,O,,NN,,,,true,1,,,,,BOISTIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,2.10101,47.097454,0.94,street,Boistier 18120 Cerbois,18044_fklki1,G,BOISTIER,
383743473,00043,38374347300043,O,2009-01-01,,,4932ZA,2023-10-26T08:42:19,true,2,,,,,CHAMP MARTIN,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2023-10-23,A,,,,,49.32Z,NAFRev2,O,2.09692,47.099532,0.93,street,Champ Martin 18120 Cerbois,18044_B022,G,CHAMP MARTIN,
391877354,00012,39187735400012,O,1972-09-01,NN,,,2007-03-14T12:05:59,true,3,,,,,LA CHAIZE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,2.094397,47.115657,0.92,street,Rue de la Chaize 18120 Cerbois,18044_0060,G,RUE DE LA CHAIZE,
392005922,00019,39200592200019,O,,NN,,,,true,1,,,,,BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.10101,47.097454,0.7,street,Boistier 18120 Cerbois,18044_fklki1,G,BOISTIER,
392361978,00019,39236197800019,O,,NN,,,,true,1,,,,LD,ROSEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4J,NAF1993,O,2.086181,47.112203,0.65,street,Le Rouseau 18120 Cerbois,18044_5bvwgc,G,LE ROUSEAU,
392861928,00019,39286192800019,O,1993-09-24,NN,,,2018-08-24T03:54:54,true,3,CERBOIS,,,LD,BOISTIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.10101,47.097454,0.94,street,Boistier 18120 Cerbois,18044_fklki1,G,BOISTIER,
393004288,00014,39300428800014,O,1991-11-25,NN,,,2008-01-05T00:11:23,true,3,,,,,LES VARENNES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.092504,47.115188,0.77,street,Rue des Varennes 18120 Cerbois,18044_0300,G,RUE DES VARENNES,
393466594,00024,39346659400024,O,2005-10-17,01,2021,,2023-11-30T10:24:26,true,4,,,,LD,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,
394803068,00011,39480306800011,O,1994-03-11,NN,,,2023-02-23T03:40:28,true,4,,3,,RTE,DE TONNEVIS,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,68.20B,NAFRev2,O,2.093137,47.116227,0.84,housenumber,3 Route de Tonnevis 18120 Cerbois,18044_0290_00003,G,3 ROUTE DE TONNEVIS,
402163489,00014,40216348900014,O,1995-08-01,01,2021,,2023-11-30T10:27:16,true,4,,,,,,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
405036989,00029,40503698900029,O,2004-10-01,02,2021,4399CZ,2023-11-30T10:28:23,true,5,,5,,RUE,DE BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.99C,NAFRev2,O,2.105066,47.099797,0.69,housenumber,5 Route de Boistier 18120 Cerbois,18044_0040_00005,G,5 ROUTE DE BOISTIER,
408542876,00037,40854287600037,O,2007-12-01,,,,2022-03-08T03:55:55,true,3,,10,,RUE,DE LA GRANGE AUX DIMES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,2.089803,47.113222,0.94,housenumber,10 Rue de la Grange aux Dîmes 18120 Cerbois,18044_0180_00010,G,10 RUE DE LA GRANGE AUX DIMES,
410300024,00024,41030002400024,O,2014-09-19,,,4399CZ,2022-06-16T03:49:23,true,2,,9,,RUE,DE LA GRANGE AUX DIMES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,43.99C,NAFRev2,N,2.089429,47.112469,0.94,housenumber,9 Rue de la Grange aux Dîmes 18120 Cerbois,18044_0180_00009,G,9 RUE DE LA GRANGE AUX DIMES,
410548762,00021,41054876200021,O,2002-01-07,NN,,4312BA,2021-01-21T08:49:56,true,6,,10,,RUE,DU CHATEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.12A,NAFRev2,N,2.096697,47.111258,0.95,housenumber,10 Rue du Château 18120 Cerbois,18044_0100_00010,G,10 RUE DU CHATEAU,
412126443,00016,41212644300016,O,1997-04-11,NN,,,2012-11-02T05:34:35,true,3,,,,,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,
412473563,00010,41247356300010,O,1997-07-03,NN,,9602AB,2015-03-17T00:50:28,true,4,,3,,,LE PUITS SOLOGNOT,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.110399,47.114319,0.76,housenumber,3 Square du Puits Solognot 18120 Cerbois,18044_0280_00003,G,3 SQUARE DU PUITS SOLOGNOT,
420397150,00020,42039715000020,O,2002-06-01,NN,,,2016-06-13T08:04:34,false,4,,,,,LE ROSEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.11Z,NAFRev2,N,2.086181,47.112203,0.75,street,Le Rouseau 18120 Cerbois,18044_5bvwgc,G,LE ROUSEAU,
420397150,00038,42039715000038,O,2016-03-23,,,,2021-02-23T11:41:27,true,1,,,,,VILEVRE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.11Z,NAFRev2,N,2.077851,47.112525,0.79,street,Lieu Dit Villevre 18120 Cerbois,18044_37n2d4,G,LIEU DIT VILLEVRE,
421413774,00017,42141377400017,O,1999-02-01,NN,,,2008-01-05T20:40:53,true,3,,,,,LE BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103445,47.099403,0.6,street,Route de Boistier 18120 Cerbois,18044_0040,G,ROUTE DE BOISTIER,
423719624,00029,42371962400029,O,2007-01-01,NN,,,2021-10-27T08:05:25,true,4,,,,LD,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-12-31,A,DOMAINE JEAN-CHARLES BORGNAT,,,,01.11Z,NAFRev2,O,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,
425016250,00010,42501625000010,O,1999-10-01,NN,,,2008-01-05T20:48:02,true,3,,28,,RUE,DU CHATEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094548,47.113629,0.95,housenumber,28 Rue du Château 18120 Cerbois,18044_0100_00028,G,28 RUE DU CHATEAU,
428658033,00017,42865803300017,O,1999-09-01,00,2021,,2023-11-30T10:19:52,true,4,,,,,LE BOURG,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.092991,47.115226,0.62,street,Place du Bourg 18120 Cerbois,18044_vyr6ib,G,PLACE DU BOURG,
432839280,00018,43283928000018,O,2000-10-16,NN,,,2008-11-08T01:57:07,true,3,,22,,RUE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,45.4F,NAFRev1,N,2.10462,47.101278,0.95,housenumber,22 Rue de la Mairie 18120 Cerbois,18044_0220_00022,G,22 RUE DE LA MAIRIE,
433816642,00014,43381664200014,O,1993-01-01,NN,,,2008-01-04T19:12:39,true,3,,2,,CHE,DU GRAND ORME,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.10036,47.108657,0.85,housenumber,2 Chemin du Grand Orme 18120 Cerbois,18044_0160_00002,G,2 CHEMIN DU GRAND ORME,
437795008,00022,43779500800022,O,2001-05-01,NN,,,2021-02-23T13:18:02,false,3,,,,,LA CHAIZE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094397,47.115657,0.92,street,Rue de la Chaize 18120 Cerbois,18044_0060,G,RUE DE LA CHAIZE,
451331706,00015,45133170600015,O,2004-01-05,NN,,4322AZ,2019-10-05T03:50:56,true,4,,10,,RUE,DE LA GRANGE AUX DIMES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,2.089803,47.113222,0.94,housenumber,10 Rue de la Grange aux Dîmes 18120 Cerbois,18044_0180_00010,G,10 RUE DE LA GRANGE AUX DIMES,
451892426,00011,45189242600011,O,2004-02-03,NN,,,2014-07-08T02:45:39,true,4,,3,,RUE,DE LA CHEVROTTERIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,2.09228,47.112214,0.94,housenumber,3 Rue de la Chevrotterie 18120 Cerbois,18044_0120_00003,G,3 RUE DE LA CHEVROTTERIE,
452103294,00016,45210329400016,O,2004-01-26,NN,,,2008-01-05T02:38:13,true,3,,10,,RTE,DE LA MAIRIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.100585,47.107668,0.81,housenumber,10 Rue de la Mairie 18120 Cerbois,18044_0220_00010,G,10 RUE DE LA MAIRIE,
452255037,00015,45225503700015,O,2004-01-02,,,,2006-11-25T19:02:37,true,3,,,,,LE PATUREAU AUX BOEUFS,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,51.3D,NAFRev1,O,,,0,,,,,,
478645880,00012,47864588000012,O,2004-09-03,NN,,,2009-05-10T10:30:11,true,4,,2,,RUE,DU GRAND RANG,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,70.10Z,NAFRev2,N,2.103663,47.099096,0.94,housenumber,2 Rue du Grand Rang 18120 Cerbois,18044_0170_00002,G,2 RUE DU GRAND RANG,
485351688,00026,48535168800026,O,2007-02-28,NN,,,2017-05-04T05:32:44,false,3,,,,,LE ROSEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.11Z,NAFRev2,N,2.086181,47.112203,0.75,street,Le Rouseau 18120 Cerbois,18044_5bvwgc,G,LE ROUSEAU,
485351688,00034,48535168800034,O,2016-03-23,01,2021,,2023-11-30T10:27:09,true,1,,,,,VILEVRE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.11Z,NAFRev2,O,2.077851,47.112525,0.79,street,Lieu Dit Villevre 18120 Cerbois,18044_37n2d4,G,LIEU DIT VILLEVRE,
489749465,00014,48974946500014,O,2006-05-01,,,,2016-01-04T11:17:56,true,5,,4,,RUE,DU GRAND RANG BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.103922,47.098694,0.7,housenumber,4 Rue du Grand Rang 18120 Cerbois,18044_0170_00004,G,4 RUE DU GRAND RANG,
489749465,00022,48974946500022,O,2009-04-15,,,,2012-11-09T01:41:27,false,2,BOITIER,4,,RUE,DU GRAND RANG,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.103922,47.098694,0.94,housenumber,4 Rue du Grand Rang 18120 Cerbois,18044_0170_00004,G,4 RUE DU GRAND RANG,
491613360,00016,49161336000016,O,2006-09-01,,,,2008-01-05T04:00:15,true,2,,,,LD,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,
503578957,00014,50357895700014,O,2008-05-05,,,,2014-07-10T01:16:48,true,2,,19,,RUE,DU CHATEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2011-11-15,F,L.B. ELECTRICITE,,,,43.21A,NAFRev2,N,2.093347,47.114589,0.95,housenumber,19 Rue du Château 18120 Cerbois,18044_0100_00019,G,19 RUE DU CHATEAU,
504097445,00010,50409744500010,O,2008-04-01,,,,2021-11-06T13:41:31,true,1,,,,,LE ROSEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.086181,47.112203,0.75,street,Le Rouseau 18120 Cerbois,18044_5bvwgc,G,LE ROUSEAU,
508197282,00017,50819728200017,O,2008-10-01,,,,2012-03-14T05:37:49,true,2,,,,RUE,DES CHAMPS DE LA VILLE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.30Z,NAFRev2,N,2.093103,47.113128,0.94,street,Rue des Champs de la Ville 18120 Cerbois,18044_0090,G,RUE DES CHAMPS DE LA VILLE,
511150765,00044,51115076500044,O,2009-09-01,,,,2016-02-07T03:19:47,false,1,,,,,LES TROIS ORMES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,2.100648,47.108781,0.39,street,Chemin du Grand Orme 18120 Cerbois,18044_0160,G,CHEMIN DU GRAND ORME,
513264952,00021,51326495200021,O,2019-04-01,,,,2021-02-23T15:23:31,true,1,,3,,RUE,DE BOISTIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.105991,47.100467,0.8,housenumber,3 Route de Boistier 18120 Cerbois,18044_0040_00003,G,3 ROUTE DE BOISTIER,
514162247,00019,51416224700019,O,2009-08-24,,,4334ZB,2015-03-18T00:24:33,true,1,,1,,RUE,JEAN DE BERRY,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2009-08-24,A,ENTREPRISE DAVID BECQUEAU,,,,43.34Z,NAFRev2,N,2.092258,47.113858,0.94,housenumber,1 Rue Jean de Berry 18120 Cerbois,18044_0190_00001,G,1 RUE JEAN DE BERRY,
519656599,00015,51965659900015,O,2010-02-01,,,,2012-11-10T01:42:04,true,2,FERME ST PAUL,2,,RTE,DE LURY,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,23.41Z,NAFRev2,N,2.097991,47.109757,0.81,housenumber,2 Route de Lury 18120 Cerbois,18044_0210_00002,G,2 ROUTE DE LURY,
520340498,00028,52034049800028,O,2010-11-01,,,,2018-03-21T03:47:38,true,4,,3,,RTE,DE BOITIER,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99B,NAFRev2,N,2.105991,47.100467,0.74,housenumber,3 Route de Boistier 18120 Cerbois,18044_0040_00003,G,3 ROUTE DE BOISTIER,
520788076,00021,52078807600021,O,2017-07-01,,,,2017-06-12T09:52:27,true,1,,,,,LE CHATEAU,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.21Z,NAFRev2,N,2.09464,47.115157,0.93,street,Le Chateau 18120 Cerbois,18044_bo2n2a,G,LE CHATEAU,
530926351,00012,53092635100012,O,2011-03-11,,,,2014-07-10T01:59:54,true,3,,3,,RUE,DES BARRIERES,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,LES COULEURS DE SOPHIE,43.34Z,NAFRev2,N,2.092712,47.118362,0.94,housenumber,3 Rue des Barrieres 18120 Cerbois,18044_0020_00003,G,3 RUE DES BARRIERES,
532719598,00023,53271959800023,O,2019-10-01,,,,2021-02-23T15:52:54,true,1,,1,C,RUE,DE LA CHAIZE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2019-10-01,A,TAK PIZZA,,,,56.10C,NAFRev2,N,2.093871,47.115686,0.94,housenumber,1c Rue de la Chaize 18120 Cerbois,18044_0060_00001_c,G,1C RUE DE LA CHAIZE,
533844130,00013,53384413000013,P,2011-06-28,,,4333ZZ,2021-03-19T11:28:21,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CERBOIS,,[ND],18044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-11,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
534830260,00012,53483026000012,O,2011-09-20,,,,2016-11-09T08:33:31,true,2,,4,,RUE,DE LA PINAUDERIE,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02B,NAFRev2,N,2.087774,47.110238,0.94,housenumber,4 Rue de la Pinauderie 18120 Cerbois,18044_0250_00004,G,4 RUE DE LA PINAUDERIE,
539933911,00015,53993391100015,O,2012-02-01,,,,2022-08-06T12:32:03,true,1,,,,,BOISGISSON,18120,CERBOIS,,,18044,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,SAS BORGNAT,35.11Z,NAFRev2,N,2.130484,47.09552,0.75,street,Boigisson 18120 Cerbois,18044_wzgz1a,G,BOIGISSON,