siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703862,00012,21270386200012,O,1983-03-01,12,2017,,2019-06-24T13:10:00,true,4,,,,PL,GEORGES LEVY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8661444,45.7190216,0.73,poi.school,École primaire Georges Lévy Vénissieux,https://osm.org/way/438912264,G,,
212703862,00020,21270386200020,O,1983-12-21,03,2017,,2019-06-24T13:10:00,false,4,,,,,PLACE GEORGES LEVY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT BECQUART,,,,85.20Z,NAFRev2,N,1.203739,49.314157,0.36,street,Place Communale 27460 Le Manoir,27386_0018,G,PLACE COMMUNALE,
212703862,00046,21270386200046,O,1989-09-01,02,2017,,2019-06-24T13:10:00,false,3,,,,PL,GEORGES LEVY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.8661444,45.7190216,0.73,poi.school,École primaire Georges Lévy Vénissieux,https://osm.org/way/438912264,G,,
212703862,00053,21270386200053,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.203848,49.314609,0.38,street,Rue de Normandie 27460 Le Manoir,27386_0070,D,RUE DE NORMANDIE,
212703862,00061,21270386200061,O,2000-05-02,NN,,,2007-02-06T10:20:30,false,3,MAIRIE,,,PL,GEORGES LEVY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2007-02-05,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.8661444,45.7190216,0.73,poi.school,École primaire Georges Lévy Vénissieux,https://osm.org/way/438912264,G,,
252703442,00019,25270344200019,O,1988-02-17,NN,,,2016-04-26T01:30:45,true,5,MAIRIE,,,PL,GEORGES LEVY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,56.29B,NAFRev2,O,4.8661444,45.7190216,0.73,poi.school,École primaire Georges Lévy Vénissieux,https://osm.org/way/438912264,G,,
262700438,00019,26270043800019,O,1983-03-01,NN,,,2008-01-04T18:57:20,true,3,MAIRIE,,,PL,GEORGES LEVY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.8661444,45.7190216,0.73,poi.school,École primaire Georges Lévy Vénissieux,https://osm.org/way/438912264,G,,
262700438,00027,26270043800027,O,1983-02-01,NN,,,2008-01-04T18:57:20,false,3,MAIRIE,,,PL,GEORGES LEVY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,4.8661444,45.7190216,0.73,poi.school,École primaire Georges Lévy Vénissieux,https://osm.org/way/438912264,G,,
272701400,00017,27270140000017,O,,NN,,,,true,1,,,,,MAIRIE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,90.0A,NAF1993,N,1.203848,49.314609,0.38,street,Rue de Normandie 27460 Le Manoir,27386_0070,G,RUE DE NORMANDIE,
300054988,00021,30005498800021,O,1985-04-09,NN,,,2014-07-08T00:10:41,true,4,RATTACHEMENT MAIRIE,,,,,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
301279964,00011,30127996400011,O,,NN,,,,true,1,,18,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,1.201335,49.310995,0.83,housenumber,18 Boulevard de la Seine 27460 Le Manoir,27386_0095_00018,G,18 BOULEVARD DE LA SEINE,
303341010,00013,30334101000013,O,,,,,,true,1,,,,IMP,DU DAUPHINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.205599,49.312426,0.82,street,Impasse du Dauphine 27460 Le Manoir,27386_0020,G,IMPASSE DU DAUPHINE,
305534158,00020,30553415800020,O,,NN,,,,true,1,,13,,RUE,DE NORMANDIE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,22.2E,NAF1993,O,1.203848,49.314609,0.82,street,Rue de Normandie 27460 Le Manoir,27386_0070,G,RUE DE NORMANDIE,
307714956,00017,30771495600017,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,MAIRIE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.203848,49.314609,0.38,street,Rue de Normandie 27460 Le Manoir,27386_0070,G,RUE DE NORMANDIE,
308814490,00014,30881449000014,O,,NN,,,,true,1,,6,,RUE,DE FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.200926,49.312086,0.84,housenumber,6 Rue des Flandres 27460 Le Manoir,27386_0030_00006,G,6 RUE DES FLANDRES,
310983333,00017,31098333300017,O,,NN,,,,true,1,,6,,RUE,SAINT JACQUES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,64.25,NAP,N,1.203681,49.312224,0.4,housenumber,6 Rue de Savoie 27460 Le Manoir,27386_0093_00006,G,6 RUE DE SAVOIE,
311761951,00020,31176195100020,O,,,,,,true,1,,2,,RUE,DES FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4L,NAF1993,N,1.200731,49.311284,0.94,housenumber,2 Rue des Flandres 27460 Le Manoir,27386_0030_00002,G,2 RUE DES FLANDRES,
314772559,00022,31477255900022,O,,NN,,,,true,1,,5,,RUE,ILE DE FRANCE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.199378,49.311973,0.89,housenumber,5 Rue de l'Ile de France 27460 Le Manoir,27386_0042_00005,G,5 RUE DE L ILE DE FRANCE,
322169889,00019,32216988900019,O,1981-05-01,NN,,,2014-06-14T01:20:01,true,4,,4,,RUE,DE BRETAGNE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,1.202622,49.31488,0.94,housenumber,4 Rue de Bretagne 27460 Le Manoir,27386_0012_00004,G,4 RUE DE BRETAGNE,
322262544,00016,32226254400016,O,1981-06-02,,,,,true,1,,,,,CENTRE COMMERCIAL,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
322338294,00018,32233829400018,O,,,,,,true,1,,3,,RUE,ALSACE LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,1.199775,49.312772,0.94,housenumber,3 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00003,G,3 RUE ALSACE LORRAINE,
322752908,00010,32275290800010,O,,,,,,true,1,,3,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,15.8C,NAF1993,N,1.198251,49.311738,0.83,housenumber,3 Boulevard de la Seine 27460 Le Manoir,27386_0095_00003,G,3 BOULEVARD DE LA SEINE,
323556191,00019,32355619100019,O,,,,,,true,1,,2,,RUE,ALSACE LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.198427,49.312931,0.94,housenumber,2 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00002,G,2 RUE ALSACE LORRAINE,
325200657,00055,32520065700055,O,2003-04-01,NN,,,2008-04-26T09:37:36,false,3,,6,,RUE,DE FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,O,1.200926,49.312086,0.84,housenumber,6 Rue des Flandres 27460 Le Manoir,27386_0030_00006,G,6 RUE DES FLANDRES,
326795671,00014,32679567100014,O,,NN,,,,true,1,,2,,RTE,D'ALIZAY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2A,NAF1993,O,1.198155,49.312539,0.82,housenumber,2 Route d'Alizay 27460 Le Manoir,27386_0001_00002,G,2 ROUTE D ALIZAY,
329268056,00028,32926805600028,O,,NN,,,,true,1,,,,,LA FERME DE L ESSART,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.19614,49.328942,0.94,locality,La Ferme de l'Essart 27460 Le Manoir,27386_b009,G,LA FERME DE L ESSART,
332774199,00019,33277419900019,O,1985-07-01,NN,,,,true,4,,5,A,RUE,ILE DE FRANCE,27460,LE MANOIR,,BP 14,27386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,1.200163,49.31192,0.81,housenumber,5 a Rue de l'Ile de France 27460 Le Manoir,27386_0042_00005_a,G,5 A RUE DE L ILE DE FRANCE,
337633721,00028,33763372100028,O,,NN,,,,true,1,,42,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,67.01,NAP,N,1.20478,49.310782,0.83,housenumber,42 Boulevard de la Seine 27460 Le Manoir,27386_0095_00042,G,42 BOULEVARD DE LA SEINE,
338939101,00089,33893910100089,O,1988-01-01,NN,,,,false,4,,,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1998-12-31,F,CENTRE DE LOISIR,,,,55.5C,NAF1993,N,1.198151,49.311856,0.81,street,Boulevard de la Seine 27460 Le Manoir,27386_0095,G,BOULEVARD DE LA SEINE,
339482531,00011,33948253100011,O,1986-10-01,,,,,true,1,,6,,RUE,DE FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,55.3A,NAF1993,N,1.200926,49.312086,0.84,housenumber,6 Rue des Flandres 27460 Le Manoir,27386_0030_00006,G,6 RUE DES FLANDRES,
340320563,00018,34032056300018,O,,NN,,,,true,1,,7,,RUE,DE SAVOIE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,59.07,NAP,N,1.203792,49.312275,0.94,housenumber,7 Rue de Savoie 27460 Le Manoir,27386_0093_00007,G,7 RUE DE SAVOIE,
340347939,00019,34034793900019,O,,NN,,,,true,1,,5,A,RUE,ILE DE FRANCE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,1.200163,49.31192,0.81,housenumber,5 a Rue de l'Ile de France 27460 Le Manoir,27386_0042_00005_a,G,5 A RUE DE L ILE DE FRANCE,
341050334,00018,34105033400018,O,1987-01-01,NN,,,2017-05-04T05:22:43,true,5,,23,,RUE,DE BRETAGNE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.12Z,NAFRev2,N,1.205478,49.315683,0.94,housenumber,23 Rue de Bretagne 27460 Le Manoir,27386_0012_00023,G,23 RUE DE BRETAGNE,
342404043,00016,34240404300016,O,1987-10-01,11,2017,2611ZA,2019-08-05T20:08:59,true,4,,21,,RUE,DES FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.201071,49.315219,0.94,housenumber,21 Rue des Flandres 27460 Le Manoir,27386_0030_00021,G,21 RUE DES FLANDRES,
343226122,00038,34322612200038,O,2007-11-05,NN,,,2012-05-05T02:53:07,true,4,,20,,RUE,D'ALSACE LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2010-11-30,F,LE NARVAL,,,,56.30Z,NAFRev2,O,1.201561,49.312833,0.84,housenumber,20 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00020,G,20 RUE ALSACE LORRAINE,
347957185,00031,34795718500031,O,2001-04-02,NN,,,,true,4,,42,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,N,1.20478,49.310782,0.83,housenumber,42 Boulevard de la Seine 27460 Le Manoir,27386_0095_00042,G,42 BOULEVARD DE LA SEINE,
348930587,00020,34893058700020,O,2004-10-09,NN,,,2014-07-08T00:52:18,false,4,IMMEUBLE LE VILLAGE APT 30,3,,IMP,DU DAUPHINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,96.02A,NAFRev2,N,1.206008,49.312609,0.84,housenumber,3 Impasse du Dauphine 27460 Le Manoir,27386_0020_00003,G,3 IMPASSE DU DAUPHINE,
349319699,00014,34931969900014,O,1989-02-15,NN,,,2013-04-22T10:44:20,false,4,,1,A,RUE,D ANJOU,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,02.20Z,NAFRev2,N,1.204953,49.31265,0.82,housenumber,1 a Rue d'Anjou 27460 Le Manoir,27386_0002_00001_a,G,1 A RUE D ANJOU,
349319699,00022,34931969900022,O,2013-04-22,,,,2018-02-13T19:33:09,true,2,,56,,RUE,ALSACE LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,1.204242,49.313062,0.94,housenumber,56 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00056,G,56 RUE ALSACE LORRAINE,
349827592,00024,34982759200024,O,1990-05-11,NN,,,,true,3,,,,,LE POTEC,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.2Z,NAF1993,N,1.197539,49.313496,0.41,street,Rue du Pommier Colin 27460 Le Manoir,27386_vrobpo,G,RUE DU POMMIER COLIN,
349928499,00012,34992849900012,O,,NN,,,,true,1,,42,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.3A,NAF1993,O,1.20478,49.310782,0.83,housenumber,42 Boulevard de la Seine 27460 Le Manoir,27386_0095_00042,G,42 BOULEVARD DE LA SEINE,
349929109,00016,34992910900016,O,1989-03-13,NN,,,2006-12-15T00:35:51,false,3,,42,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.3A,NAF1993,N,1.20478,49.310782,0.83,housenumber,42 Boulevard de la Seine 27460 Le Manoir,27386_0095_00042,G,42 BOULEVARD DE LA SEINE,
349981811,00038,34998181100038,O,,NN,,,,true,1,,,,PL,COMMUNALE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0D,NAF1993,N,1.203739,49.314157,0.8,street,Place Communale 27460 Le Manoir,27386_0018,G,PLACE COMMUNALE,
350212619,00026,35021261900026,O,1989-10-03,NN,,,,false,4,,,,LD,LE POTEC,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,91.3E,NAF1993,O,1.197539,49.313496,0.41,street,Rue du Pommier Colin 27460 Le Manoir,27386_vrobpo,G,RUE DU POMMIER COLIN,
350983417,00014,35098341700014,O,1989-05-29,NN,,,2008-01-04T23:23:20,true,3,,21,,RUE,DES FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.201071,49.315219,0.94,housenumber,21 Rue des Flandres 27460 Le Manoir,27386_0030_00021,G,21 RUE DES FLANDRES,
352589691,00018,35258969100018,O,1990-01-01,NN,,,2008-04-26T11:17:58,true,5,,,,,MAIRIE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.203848,49.314609,0.38,street,Rue de Normandie 27460 Le Manoir,27386_0070,G,RUE DE NORMANDIE,
352721963,00010,35272196300010,O,,NN,,,,true,1,,15,,RUE,D ARTOIS,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,52.6D,NAF1993,N,1.205521,49.314982,0.94,housenumber,15 Rue d'Artois 27460 Le Manoir,27386_0004_00015,G,15 RUE D ARTOIS,
356000000,00993,35600000000993,O,2012-01-01,,,,2019-08-12T19:32:55,false,3,,9,,RUE,DES FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2019-07-15,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.201137,49.312057,0.94,housenumber,9 Rue des Flandres 27460 Le Manoir,27386_0030_00009,G,9 RUE DES FLANDRES,
356000232,00773,35600023200773,O,1991-01-01,NN,,,2009-10-17T12:34:36,false,4,,,,,LE BOURG,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.198448,49.314116,0.81,street,Rue de Bourgogne 27460 Le Manoir,27386_0103,G,RUE DE BOURGOGNE,
378770986,00024,37877098600024,O,1990-07-30,NN,,,2006-10-28T00:23:12,false,3,,,,,,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
378805774,00023,37880577400023,O,2004-05-01,NN,,,2018-04-03T16:23:43,false,4,,10,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.34Z,NAFRev2,N,1.199369,49.311107,0.83,housenumber,10 Boulevard de la Seine 27460 Le Manoir,27386_0095_00010,G,10 BOULEVARD DE LA SEINE,
380313205,00011,38031320500011,O,,NN,,,,true,1,,5,,RUE,DE PROVENCE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.49,NAP,N,1.202442,49.311281,0.94,housenumber,5 Rue de Provence 27460 Le Manoir,27386_0081_00005,G,5 RUE DE PROVENCE,
380498204,00011,38049820400011,O,1990-10-30,NN,,,,false,4,,2,,RUE,PICARDIE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,60.2L,NAF1993,N,1.201671,49.313822,0.93,housenumber,2 Rue de Picardie 27460 Le Manoir,27386_0080_00002,G,2 RUE DE PICARDIE,
380498204,00029,38049820400029,O,1999-11-20,NN,,,2013-04-30T19:26:39,true,4,,16,,RUE,LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,49.41B,NAFRev2,N,1.200496,49.312836,0.93,housenumber,16 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00016,G,16 RUE ALSACE LORRAINE,
383392578,00019,38339257800019,O,,NN,,,,true,1,,8,A,RTE,D ALIZAY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,25.2H,NAF1993,O,1.198068,49.313822,0.72,housenumber,8 a Route d'Alizay 27460 Le Manoir,27386_0001_00008_a,G,8 A ROUTE D ALIZAY,
383921921,00847,38392192100847,O,1998-01-30,NN,,,2010-04-18T06:00:17,false,4,,,,PL,COMMUNALE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-12-31,F,ROSBIF,,,,47.22Z,NAFRev2,O,1.203739,49.314157,0.8,street,Place Communale 27460 Le Manoir,27386_0018,G,PLACE COMMUNALE,
383929437,00036,38392943700036,O,2004-09-01,NN,,,2012-07-30T11:24:46,false,3,A 6,3,,RUE,DE PROVENCE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,93.0N,NAFRev1,N,1.202472,49.311437,0.94,housenumber,3 Rue de Provence 27460 Le Manoir,27386_0081_00003,G,3 RUE DE PROVENCE,
384268355,00011,38426835500011,O,,,,,,true,1,,4,,RTE,D ALIZAY,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1T,NAF1993,N,1.198164,49.312642,0.82,housenumber,4 Route d'Alizay 27460 Le Manoir,27386_0001_00004,G,4 ROUTE D ALIZAY,
384563870,00011,38456387000011,O,,NN,,,,true,1,,3,,RUE,DE BRETAGNE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,N,1.198844,49.313807,0.94,housenumber,3 Rue de Bretagne 27460 Le Manoir,27386_0012_00003,G,3 RUE DE BRETAGNE,
384846010,00013,38484601000013,O,1992-04-01,NN,,,,true,3,,48,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,1.205594,49.310881,0.83,housenumber,48 Boulevard de la Seine 27460 Le Manoir,27386_0095_00048,G,48 BOULEVARD DE LA SEINE,
387771157,00022,38777115700022,O,2003-03-10,NN,,,2006-11-25T11:50:11,true,4,,42,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,1.20478,49.310782,0.83,housenumber,42 Boulevard de la Seine 27460 Le Manoir,27386_0095_00042,G,42 BOULEVARD DE LA SEINE,
388553695,00015,38855369500015,O,1992-08-01,NN,,,2008-11-08T00:49:07,false,4,,3,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,1.198251,49.311738,0.83,housenumber,3 Boulevard de la Seine 27460 Le Manoir,27386_0095_00003,G,3 BOULEVARD DE LA SEINE,
389072257,00014,38907225700014,O,1992-10-01,NN,,,2006-12-15T00:48:02,false,4,,20,,RUE,ALSACE LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,1.201561,49.312833,0.94,housenumber,20 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00020,G,20 RUE ALSACE LORRAINE,
389854951,00016,38985495100016,O,1992-02-29,NN,,,2008-01-04T23:31:10,true,4,,,,,,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
389945585,00013,38994558500013,O,,NN,,,,true,1,,,,PL,COMMUNALE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,22.2C,NAF1993,O,1.203739,49.314157,0.8,street,Place Communale 27460 Le Manoir,27386_0018,G,PLACE COMMUNALE,
391792603,00014,39179260300014,O,1900-01-01,,,,2011-04-28T00:56:22,false,3,,6,,RUE,DE FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,55.1A,NAF1993,N,1.200926,49.312086,0.84,housenumber,6 Rue des Flandres 27460 Le Manoir,27386_0030_00006,G,6 RUE DES FLANDRES,
392212122,00809,39221212200809,O,1995-09-22,NN,,,2016-04-26T02:53:30,false,5,,,,,LE MANOIR,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2014-08-09,F,LE MUTANT - NÂ¿ 596,,,,47.11D,NAFRev2,O,1.202246,49.313701,0.94,municipality,Le Manoir,27386,G,LE MANOIR,
392810040,00015,39281004000015,O,1993-10-01,NN,,,,true,1,,3,,RUE,ALSACE LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,50.1Z,NAF1993,O,1.199775,49.312772,0.94,housenumber,3 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00003,G,3 RUE ALSACE LORRAINE,
393176391,00026,39317639100026,O,1995-01-01,,,,2008-01-05T00:13:03,false,3,,,,RUE,ILE DE FRANCE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.198657,49.312033,0.89,street,Rue de l'Ile de France 27460 Le Manoir,27386_0042,G,RUE DE L ILE DE FRANCE,
393176391,00034,39317639100034,O,2006-01-01,,,,2006-10-28T01:57:38,false,2,MAISON DES JEUNES,,,RUE,DES FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.3K,NAFRev1,N,1.200935,49.311237,0.94,street,Rue des Flandres 27460 Le Manoir,27386_0030,G,RUE DES FLANDRES,
393176391,00042,39317639100042,O,2006-07-01,,,,2008-01-05T00:13:03,false,2,MAISON DES JEUNES,11,,RUE,ALSACE LORRAINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.20409,49.312954,0.94,housenumber,11 Rue Alsace Lorraine 27460 Le Manoir,27386_0005_00011,G,11 RUE ALSACE LORRAINE,
394449920,00013,39444992000013,O,1994-02-28,NN,,,,true,1,,42,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,55.3A,NAF1993,N,1.20478,49.310782,0.83,housenumber,42 Boulevard de la Seine 27460 Le Manoir,27386_0095_00042,G,42 BOULEVARD DE LA SEINE,
399850882,00016,39985088200016,O,1995-01-07,NN,,,2010-11-16T00:15:29,false,4,,6,,RUE,DE FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,1.200926,49.312086,0.84,housenumber,6 Rue des Flandres 27460 Le Manoir,27386_0030_00006,G,6 RUE DES FLANDRES,
400534954,00013,40053495400013,O,1995-02-10,NN,,,2006-10-28T02:50:51,true,3,,,,,,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
402817530,00015,40281753000015,O,1995-11-14,NN,,,2008-11-08T01:14:17,true,3,,15,,RUE,DE NORMANDIE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.1F,NAFRev1,N,1.203848,49.314609,0.82,street,Rue de Normandie 27460 Le Manoir,27386_0070,G,RUE DE NORMANDIE,
408015295,00012,40801529500012,O,,NN,,,,true,1,,18,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8F,NAF1993,N,1.201335,49.310995,0.83,housenumber,18 Boulevard de la Seine 27460 Le Manoir,27386_0095_00018,G,18 BOULEVARD DE LA SEINE,
419831250,00016,41983125000016,O,1998-08-01,NN,,,,true,1,,6,,RUE,DES FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.200926,49.312086,0.94,housenumber,6 Rue des Flandres 27460 Le Manoir,27386_0030_00006,G,6 RUE DES FLANDRES,
422051540,00017,42205154000017,O,1997-01-01,,,,2017-05-31T10:19:31,true,4,,,,,FERME DE L ESSART,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,68.20A,NAFRev2,N,1.19614,49.328942,0.93,locality,La Ferme de l'Essart 27460 Le Manoir,27386_b009,G,LA FERME DE L ESSART,
422051540,00025,42205154000025,O,2005-01-01,,,,2017-05-31T10:19:31,false,3,,,,,FERME DE L ESSART,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,66.22Z,NAFRev2,N,1.19614,49.328942,0.93,locality,La Ferme de l'Essart 27460 Le Manoir,27386_b009,G,LA FERME DE L ESSART,
422865329,00011,42286532900011,O,1991-11-23,NN,,,2011-06-10T10:53:50,true,4,MAIRIE,,,,,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,93.12Z,NAFRev2,O,1.203848,49.314609,0.38,street,Rue de Normandie 27460 Le Manoir,27386_0070,D,RUE DE NORMANDIE,
424726461,00017,42472646100017,O,1999-10-01,NN,,1071CB,2015-05-14T04:28:58,false,4,,3,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,10.71C,NAFRev2,O,1.198251,49.311738,0.83,housenumber,3 Boulevard de la Seine 27460 Le Manoir,27386_0095_00003,G,3 BOULEVARD DE LA SEINE,
428678270,00011,42867827000011,O,2000-01-02,NN,,,2011-05-03T00:40:33,false,4,,,,RUE,DE FRANCHE COMTE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4X,NAF1993,N,1.20193,49.313836,0.94,street,Rue de Franche-comté 27460 Le Manoir,27386_0031,G,RUE DE FRANCHE COMTE,
430487397,00019,43048739700019,O,2000-05-02,NN,,,2008-11-08T01:53:43,false,4,,21,,RUE,DES FLANDRES,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2005-09-01,F,MGEM,,,,31.2A,NAFRev1,O,1.201071,49.315219,0.94,housenumber,21 Rue des Flandres 27460 Le Manoir,27386_0030_00021,G,21 RUE DES FLANDRES,
430941922,00014,43094192200014,O,1972-01-01,NN,,,2008-01-05T01:57:31,true,3,,30,,BD,DE LA SEINE,27460,LE MANOIR,,,27386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.20388,49.310682,0.83,housenumber,30 Boulevard de la Seine 27460 Le Manoir,27386_0095_00030,G,30 BOULEVARD DE LA SEINE,