siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600869,00019,21360086900019,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,3,,1,,RTE,D'ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.40858,47.011717,0.84,housenumber,1 Route d’Ecueillé 36180 Heugnes,36086_0027_00001,G,1 ROUTE D ECUEILLE,
213600869,00027,21360086900027,O,1983-12-21,NN,,,,false,4,,5,,RTE,D ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2001-05-28,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.408438,47.011782,0.84,housenumber,5 Route d’Ecueillé 36180 Heugnes,36086_0027_00005,G,5 ROUTE D ECUEILLE,
213600869,00035,21360086900035,O,2002-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,1,,RTE,D ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX(BOULANGERIE),,,,68.20B,NAFRev2,N,1.40858,47.011717,0.84,housenumber,1 Route d’Ecueillé 36180 Heugnes,36086_0027_00001,G,1 ROUTE D ECUEILLE,
213600869,00043,21360086900043,O,2002-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,1,,RTE,D'ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTIPLE RURAL,,,,68.20B,NAFRev2,N,1.40858,47.011717,0.84,housenumber,1 Route d’Ecueillé 36180 Heugnes,36086_0027_00001,G,1 ROUTE D ECUEILLE,
253602601,00010,25360260100010,O,1992-12-21,NN,,,2006-12-12T08:51:41,true,3,MAIRIE,1,,RTE,D'ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1E,NAFRev1,N,1.40858,47.011717,0.84,housenumber,1 Route d’Ecueillé 36180 Heugnes,36086_0027_00001,G,1 ROUTE D ECUEILLE,
253609887,00034,25360988700034,O,2001-05-28,NN,,,2008-01-04T18:52:12,false,3,,5,,RTE,D'ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.408438,47.011782,0.84,housenumber,5 Route d’Ecueillé 36180 Heugnes,36086_0027_00005,G,5 ROUTE D ECUEILLE,
263602021,00010,26360202100010,O,1992-01-01,NN,,,2016-07-23T12:11:23,true,4,MAIRIE,1,,RTE,D ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.40858,47.011717,0.84,housenumber,1 Route d’Ecueillé 36180 Heugnes,36086_0027_00001,G,1 ROUTE D ECUEILLE,
306824855,00010,30682485500010,O,1963-01-01,NN,,,2014-07-08T00:13:36,true,4,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
307781492,00011,30778149200011,O,,,,,,true,1,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
309364016,00019,30936401600019,O,1977-01-01,NN,,,,true,1,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
309485043,00017,30948504300017,O,,,,,,true,1,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
309839843,00021,30983984300021,O,,NN,,,,true,1,,,,,LA PETITE DURANDERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,60.09,NAP,N,1.359138,47.022306,0.93,locality,La Petite Duranderie 36180 Heugnes,36086_B246,G,LA PETITE DURANDERIE,
314412321,00031,31441232100031,O,1992-12-01,NN,,,,true,1,,,,,LE BOURG,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,O,1.39681,46.995739,0.51,locality,Le Bois Carre 36180 Heugnes,36086_B021,G,LE BOIS CARRE,
315843482,00029,31584348200029,O,2009-10-31,,,,2021-02-23T10:41:28,true,1,,6,,,TROMPE SOURIS,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.32A,NAFRev2,N,1.437541,47.037785,0.83,locality,Trompe Souris 36180 Heugnes,36086_B347,G,TROMPE SOURIS,
318192291,00033,31819229100033,O,,NN,,,,true,1,,,,LD,LE GARDON FRIT,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.24,NAP,N,1.357814,47.01572,0.94,street,Le Gardon Frit 36180 Heugnes,36086_B151,G,LE GARDON FRIT,
318382116,00016,31838211600016,O,,NN,,,,true,1,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319265088,00033,31926508800033,O,1997-09-01,NN,,,,false,4,,,,,LE GARDON FRIT,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,60.2L,NAF1993,O,1.357814,47.01572,0.94,street,Le Gardon Frit 36180 Heugnes,36086_B151,G,LE GARDON FRIT,
319390001,00026,31939000100026,O,2015-11-30,,,,2021-02-23T10:43:42,true,1,,8,,,LA HAUTE BERTHONNIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,47.99A,NAFRev2,N,1.395508,47.011061,0.94,housenumber,8 La Haute Berthonniere 36180 Heugnes,36086_rfz53i_00008,G,8 LA HAUTE BERTHONNIERE,
320684137,00013,32068413700013,O,1981-01-01,NN,,,,true,4,,,,LD,LA PETITE PYRAMIDE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,1.35997,47.010828,0.93,locality,La Petite Pyramide 36180 Heugnes,36086_B248,G,LA PETITE PYRAMIDE,
321119042,00018,32111904200018,O,,NN,,,2007-01-18T09:15:35,true,1,,,,LD,LES FOURNEAUX,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.378452,47.017382,0.4,locality,Les Grands Fossés 36180 Heugnes,36086_B176,G,LES GRANDS FOSSES,
321163628,00019,32116362800019,O,1980-12-01,NN,,,2021-01-21T03:49:10,true,4,,,,LD,MIZERAY,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,1.403287,47.0508362,0.88,poi.track,Chemin Rural de Cloué à Mizeray Heugnes,https://osm.org/way/252819740,G,,
321760886,00010,32176088600010,O,1981-04-01,NN,,,2011-04-23T05:08:46,true,5,MAIRIE,1,,RTE,D'ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,94.99Z,NAFRev2,O,1.40858,47.011717,0.84,housenumber,1 Route d’Ecueillé 36180 Heugnes,36086_0027_00001,G,1 ROUTE D ECUEILLE,
322297573,00014,32229757300014,O,1981-06-15,NN,,,2017-06-23T08:26:13,true,5,,5,,,LES CHARRAULTS,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,35.11Z,NAFRev2,N,1.39828,47.023887,0.73,housenumber,5 Les Charrauds 36180 Heugnes,36086_e57c70_00005,G,5 LES CHARRAUDS,
323350371,00015,32335037100015,O,1981-09-01,NN,,,2021-01-15T03:50:37,true,3,,,,LD,LES BUISSONS,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.377287,47.011949,0.92,locality,Les Grands Buissons 36180 Heugnes,36086_B173,G,LES GRANDS BUISSONS,
323652677,00010,32365267700010,O,1982-01-01,NN,,,2016-01-12T00:11:27,true,5,,,,,LA BOULINIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.376442,47.006215,0.94,street,La Bouliniere 36180 Heugnes,36086_bku7ks,G,LA BOULINIERE,
323652685,00013,32365268500013,O,1982-01-01,NN,,,2015-06-09T10:00:16,true,5,,,,,LE BOIS CARRE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,1.39681,46.995739,0.93,locality,Le Bois Carre 36180 Heugnes,36086_B021,G,LE BOIS CARRE,
323745000,00022,32374500000022,O,,NN,,,,true,1,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324055359,00016,32405535900016,O,1981-10-15,NN,,,2006-12-15T00:22:08,false,4,,,,LD,LA GRANDE DURANDERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.353931,47.016795,0.93,locality,La Grande Duranderie 36180 Heugnes,36086_B164,G,LA GRANDE DURANDERIE,
324088582,00014,32408858200014,O,1981-10-15,NN,,,2006-12-15T00:22:09,false,4,,,,,LA GRANDE DURANDERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.353931,47.016795,0.93,locality,La Grande Duranderie 36180 Heugnes,36086_B164,G,LA GRANDE DURANDERIE,
324622075,00012,32462207500012,O,1982-05-23,NN,,,2012-05-05T01:44:28,true,3,,,,,LA PYRAMIDE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.35997,47.010828,0.92,locality,La Petite Pyramide 36180 Heugnes,36086_B248,G,LA PETITE PYRAMIDE,
325053072,00014,32505307200014,O,1982-06-24,NN,,,2007-01-18T09:16:40,true,4,,,,,LES FOURNEAUX,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.378452,47.017382,0.4,locality,Les Grands Fossés 36180 Heugnes,36086_B176,G,LES GRANDS FOSSES,
325302123,00022,32530212300022,O,1988-10-01,NN,,0162ZP,2021-04-20T08:40:47,true,5,,,,,LA PITANCERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.62Z,NAFRev2,N,1.359138,47.022306,0.48,locality,La Petite Duranderie 36180 Heugnes,36086_B246,G,LA PETITE DURANDERIE,
325337350,00012,32533735000012,O,1982-07-01,NN,,,2010-04-18T04:08:54,true,6,,9,,RUE,LE BOURG,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,68.20B,NAFRev2,N,1.405816,47.011329,0.45,housenumber,9 Rue de la Forge 36180 Heugnes,36086_0019_00009,G,9 RUE DE LA FORGE,
325955573,00010,32595557300010,O,1982-10-15,NN,,,2015-10-23T08:36:01,true,4,,,,LD,LA BOULINIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.376442,47.006215,0.94,street,La Bouliniere 36180 Heugnes,36086_bku7ks,G,LA BOULINIERE,
326320892,00010,32632089200010,O,1983-01-01,NN,,,2008-06-12T17:42:49,true,4,,,,LD,LA FOND,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.369431,47.047736,0.79,locality,La Fontaine du Grand Bois 36180 Heugnes,36086_B145,G,LA FONTAINE DU GRAND BOIS,
326883428,00012,32688342800012,O,,NN,,,,true,1,,,,LD,LA BOULINIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,01.00,NAP,N,1.376442,47.006215,0.94,street,La Bouliniere 36180 Heugnes,36086_bku7ks,G,LA BOULINIERE,
327010377,00031,32701037700031,O,2002-08-01,NN,,,2008-01-04T19:23:09,true,3,,12,,RUE,AUDIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.378207,46.998413,0.59,housenumber,12 Audieres 36180 Heugnes,36086_2e049e_00012,G,12 AUDIERES,
327090361,00012,32709036100012,O,,NN,,,,true,1,,,,,LE BOURG,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,1.39681,46.995739,0.51,locality,Le Bois Carre 36180 Heugnes,36086_B021,G,LE BOIS CARRE,
327285557,00010,32728555700010,O,1983-04-01,NN,,,2014-04-20T04:15:38,true,3,,,,LD,LES FOURNEAUX,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.378452,47.017382,0.4,locality,Les Grands Fossés 36180 Heugnes,36086_B176,G,LES GRANDS FOSSES,
327726451,00013,32772645100013,O,,,,,,true,1,,,,LD,LE CARROIR,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.387432,47.011966,0.94,street,Le Carroir 36180 Heugnes,36086_xwhlu5,G,LE CARROIR,
328391214,00017,32839121400017,O,,,,,,true,1,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
329280267,00017,32928026700017,O,,NN,,,,true,1,,,,,LA BREUILLERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.389953,47.016657,0.5,locality,La Grande Reuille 36180 Heugnes,36086_B167,G,LA GRANDE REUILLE,
330385576,00013,33038557600013,O,,,,,2006-11-25T10:13:33,true,1,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.13,NAP,N,,,0,,,,,,
330431669,00010,33043166900010,O,1984-05-01,NN,,,2010-06-14T05:26:48,true,5,,,,LD,LA DURANDERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.353931,47.016795,0.86,locality,La Grande Duranderie 36180 Heugnes,36086_B164,G,LA GRANDE DURANDERIE,
331553602,00029,33155360200029,O,1985-01-01,11,2018,,2020-08-25T10:35:04,true,6,,,,,LES TESNIERES,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,1.379708,46.997891,0.38,street,Audieres 36180 Heugnes,36086_2e049e,G,AUDIERES,
331553602,00037,33155360200037,O,2013-04-24,,,,2013-06-11T11:38:36,false,1,,,,,LES TESNIERES,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,35.11Z,NAFRev2,N,1.379708,46.997891,0.38,street,Audieres 36180 Heugnes,36086_2e049e,G,AUDIERES,
332828094,00018,33282809400018,O,1985-05-01,NN,,,2019-10-13T03:31:45,true,4,,,,LD,LA BREUILLERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.389953,47.016657,0.5,locality,La Grande Reuille 36180 Heugnes,36086_B167,G,LA GRANDE REUILLE,
333153328,00013,33315332800013,O,,NN,,,,true,1,,,,LD,LES FERLEGUES,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.378452,47.017382,0.37,locality,Les Grands Fossés 36180 Heugnes,36086_B176,G,LES GRANDS FOSSES,
333410553,00023,33341055300023,O,2012-01-01,,,,2012-03-02T08:42:55,true,1,,,,LD,LA PETITE VENTE FONTENAY,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335023024,00011,33502302400011,O,1986-01-01,NN,,,2007-01-18T09:21:43,true,3,,,,LD,LA BEAUJONNERIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.406979,47.009954,0.43,street,La Baraterie 36180 Heugnes,36086_lo9x39,G,LA BARATERIE,
337899348,00029,33789934800029,O,,NN,,,,true,1,,,,LD,LES CHARRANDS,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,1.401304,47.025336,0.92,locality,Les Grands Charrauds 36180 Heugnes,36086_B175,G,LES GRANDS CHARRAUDS,
338861701,00021,33886170100021,O,2002-05-01,NN,,4322AZ,2015-03-17T00:23:54,false,3,,24,,PL,SAINT MARTIN,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANCIENS ETTS SELLIER,,,,43.21A,NAFRev2,N,1.408674,47.011577,0.85,housenumber,24 Place Saint-Martin 36180 Heugnes,36086_0024_00024,G,24 PLACE SAINT MARTIN,
338989189,00018,33898918900018,O,1900-01-01,NN,,,2011-04-28T00:31:23,false,4,,6,,RUE,DE LA FORGE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,1.406102,47.011671,0.94,housenumber,6 Rue de la Forge 36180 Heugnes,36086_0019_00006,G,6 RUE DE LA FORGE,
339517971,00018,33951797100018,O,,NN,,,2007-01-18T09:22:58,true,1,,,,,LA BOULINIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.1A,NAF1993,N,1.376442,47.006215,0.94,street,La Bouliniere 36180 Heugnes,36086_bku7ks,G,LA BOULINIERE,
344573217,00033,34457321700033,O,2015-08-19,NN,,1071CB,2019-06-24T13:32:44,false,3,,15,,PL,SAINT MARTIN,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2017-08-31,F,LA FARANDOLE DES DOUCEURS,,,LA FARANDOLE DES DOUCEURS,10.71C,NAFRev2,N,1.408983,47.011593,0.85,housenumber,15 Place Saint-Martin 36180 Heugnes,36086_0024_00015,G,15 PLACE SAINT MARTIN,
345063010,00010,34506301000010,O,1988-04-26,NN,,,2010-12-12T06:36:17,true,4,,,,LD,LE FERRONDET,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.11Z,NAFRev2,N,1.387432,47.011966,0.3,street,Le Carroir 36180 Heugnes,36086_xwhlu5,G,LE CARROIR,
345063135,00015,34506313500015,O,1988-04-26,NN,,,2006-11-25T10:53:23,false,3,,,,,LE GARDON FRIT,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,1.357814,47.01572,0.94,street,Le Gardon Frit 36180 Heugnes,36086_B151,G,LE GARDON FRIT,
349394825,00013,34939482500013,O,1989-01-01,NN,,,2008-01-04T23:03:31,true,3,,,,,JAPPE RENARD,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.378664,46.99512,0.93,locality,Jappe Renard 36180 Heugnes,36086_B185,G,JAPPE RENARD,
349395806,00012,34939580600012,O,1989-01-01,NN,,,2007-01-18T09:26:45,true,3,BARATEAU,,,,LA TOUCHE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.372643,47.003852,0.91,locality,La Touche Barateau 36180 Heugnes,36086_B338,G,LA TOUCHE BARATEAU,
350382495,00025,35038249500025,O,2000-02-25,NN,,,2019-02-28T11:05:50,false,4,MR GOURICHON DANIEL,,,,LE BOIS CARRE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,01.61Z,NAFRev2,N,1.39681,46.995739,0.93,locality,Le Bois Carre 36180 Heugnes,36086_B021,G,LE BOIS CARRE,
350382495,00033,35038249500033,O,2018-02-16,,,,2019-02-28T11:05:50,true,1,MAIRIE,1,,RTE,D'ECUEILLE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,01.61Z,NAFRev2,N,1.40858,47.011717,0.84,housenumber,1 Route d’Ecueillé 36180 Heugnes,36086_0027_00001,G,1 ROUTE D ECUEILLE,
350916573,00016,35091657300016,O,1989-05-01,NN,,,2009-01-09T15:39:28,true,4,,,,,MAIRIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,01.61Z,NAFRev2,N,1.399327,47.012795,0.38,street,Les Maisons Neuves 36180 Heugnes,36086_B197,G,LES MAISONS NEUVES,
351893078,00011,35189307800011,O,1989-08-11,NN,,,2016-02-24T03:46:21,true,3,,,,,LES ESSUYETTES,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.402445,47.01039,0.94,street,Les Essuyettes 36180 Heugnes,36086_wb3acs,G,LES ESSUYETTES,
352343354,00010,35234335400010,O,1989-09-10,NN,,,2007-01-18T09:27:38,true,3,,,,,LES CHARRAULTS,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.39724,47.022087,0.74,locality,Les Petits Charrauds 36180 Heugnes,36086_B251,G,LES PETITS CHARRAUDS,
352731988,00080,35273198800080,O,2010-01-01,,,,2017-09-06T15:46:22,false,1,,,,,LE GARDON FRIT,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,87.90B,NAFRev2,N,1.357814,47.01572,0.94,street,Le Gardon Frit 36180 Heugnes,36086_B151,G,LE GARDON FRIT,
352938153,00017,35293815300017,O,1989-10-01,NN,,,2018-01-10T14:37:43,false,5,,,,,LA BLANCHARDIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.393652,47.019313,0.94,street,La Blanchardiere 36180 Heugnes,36086_efvq5h,G,LA BLANCHARDIERE,
352950497,00037,35295049700037,O,2002-01-01,NN,,9511ZZ,2017-12-11T19:56:23,true,4,,5,,,AUDIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,N,1.379674,46.997852,0.85,housenumber,5 Audieres 36180 Heugnes,36086_2e049e_00005,G,5 AUDIERES,
353463938,00012,35346393800012,O,1990-01-08,NN,,,2016-07-13T11:12:42,false,4,,,,,LA JALOUSIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,01.50Z,NAFRev2,N,1.379511,47.000785,0.39,locality,La Maison Galou 36180 Heugnes,36086_B196,G,LA MAISON GALOU,
353463938,00020,35346393800020,O,2016-06-24,01,2018,,2021-02-23T11:05:46,true,1,,5,,,LES MAISONS NEUVES,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,01.50Z,NAFRev2,N,1.400494,47.012834,0.94,housenumber,5 Les Maisons Neuves 36180 Heugnes,36086_b197_00005,G,5 LES MAISONS NEUVES,
353937873,00027,35393787300027,O,2018-04-10,,,,2021-02-23T11:06:10,true,1,,,,,MAIRIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,01.61Z,NAFRev2,N,1.399327,47.012795,0.38,street,Les Maisons Neuves 36180 Heugnes,36086_B197,G,LES MAISONS NEUVES,
354076523,00019,35407652300019,O,1990-01-01,NN,,,2014-05-06T04:55:22,true,4,,,,,LA CROIX,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.422145,47.022459,0.91,locality,Le Champ de la Croix 36180 Heugnes,36086_B079,G,LE CHAMP DE LA CROIX,
378669360,00026,37866936000026,O,1993-08-24,,,,2011-10-18T15:18:23,false,4,,,,,LA MAISON NEUVE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,1.398916,47.01295,0.92,street,Hameau la Maison Neuve 36180 Heugnes,36086_A036,G,HAMEAU LA MAISON NEUVE,
378744411,00018,37874441100018,O,,,,,,true,1,,,,,LE BOURG,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.08,NAP,N,1.39681,46.995739,0.51,locality,Le Bois Carre 36180 Heugnes,36086_B021,G,LE BOIS CARRE,
378830681,00011,37883068100011,O,1990-07-01,NN,,,2008-01-04T21:21:25,true,3,,4,,PL,SAINT MARTIN,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.409395,47.01055,0.84,housenumber,4 Place Saint-Martin 36180 Heugnes,36086_0024_00004,G,4 PLACE SAINT MARTIN,
379631096,00011,37963109600011,O,1984-01-01,NN,,,2014-06-14T00:10:32,true,4,,,,,LE BOURG,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,1.39681,46.995739,0.51,locality,Le Bois Carre 36180 Heugnes,36086_B021,G,LE BOIS CARRE,
379728553,00015,37972855300015,O,1990-01-01,NN,,,2009-07-05T05:44:47,true,4,,11,,PL,ST MARTIN,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1C,NAFRev1,N,1.409199,47.011504,0.72,housenumber,11 Place Saint-Martin 36180 Heugnes,36086_0024_00011,G,11 PLACE SAINT MARTIN,
380374231,00013,38037423100013,O,1990-10-08,NN,,,,true,3,,11,,PL,SAINT MARTIN,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.409199,47.011504,0.85,housenumber,11 Place Saint-Martin 36180 Heugnes,36086_0024_00011,G,11 PLACE SAINT MARTIN,
380445619,00014,38044561900014,O,1990-12-11,NN,,,2019-06-24T13:10:22,true,3,,,,LD,LA PATAUDIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.409862,47.026954,0.94,street,La Pataudiere 36180 Heugnes,36086_oa8yeo,G,LA PATAUDIERE,
380883637,00031,38088363700031,O,2008-07-01,,,,2016-10-19T15:19:26,false,2,,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
380883637,00056,38088363700056,O,2010-06-01,02,2018,,2020-08-25T10:17:54,false,1,,,,RUE,DE LA GARE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.21Z,NAFRev2,O,1.410727,47.011343,0.94,street,Rue de la Gare 36180 Heugnes,36086_0026,G,RUE DE LA GARE,
380883637,00072,38088363700072,O,2009-01-09,,,,2016-10-19T15:19:26,false,1,,,,LD,LA PIECE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,46.21Z,NAFRev2,O,1.404537,47.008247,0.51,street,La Pinardiere 36180 Heugnes,36086_aiankq,G,LA PINARDIERE,
381192582,00017,38119258200017,O,1991-02-01,NN,,,2015-08-27T04:09:15,true,3,MAIRIE,,,,,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.399327,47.012795,0.38,street,Les Maisons Neuves 36180 Heugnes,36086_B197,D,LES MAISONS NEUVES,
383091212,00019,38309121200019,O,1991-09-23,01,2018,,2020-08-25T10:20:04,true,5,,,,LD,JAPPE RENARD,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.378664,46.99512,0.93,locality,Jappe Renard 36180 Heugnes,36086_B185,G,JAPPE RENARD,
384963377,00013,38496337700013,O,1992-04-03,NN,,,2016-04-26T02:26:32,true,6,,7,,PL,SAINT MARTIN,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,56.10A,NAFRev2,N,1.409969,47.011355,0.84,housenumber,7 Place Saint-Martin 36180 Heugnes,36086_0024_00007,G,7 PLACE SAINT MARTIN,
389495250,00018,38949525000018,O,1992-07-01,00,2018,,2020-08-25T10:24:33,true,3,,,,,LA MAISON NEUVE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.398916,47.01295,0.92,street,Hameau la Maison Neuve 36180 Heugnes,36086_A036,G,HAMEAU LA MAISON NEUVE,
390027274,00013,39002727400013,O,1993-02-02,NN,,,2008-01-04T23:33:48,true,3,,,,LD,LE GARDON FRIT,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.357814,47.01572,0.94,street,Le Gardon Frit 36180 Heugnes,36086_B151,G,LE GARDON FRIT,
390127215,00015,39012721500015,O,1993-01-01,NN,,,2008-01-04T23:35:32,true,3,,,,,LA JALOUSIE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.379511,47.000785,0.39,locality,La Maison Galou 36180 Heugnes,36086_B196,G,LA MAISON GALOU,
390245645,00010,39024564500010,O,1992-01-01,NN,,,2008-01-04T23:37:23,true,3,,,,,LA CROIX,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.422145,47.022459,0.91,locality,Le Champ de la Croix 36180 Heugnes,36086_B079,G,LE CHAMP DE LA CROIX,
393100797,00017,39310079700017,O,1993-10-01,NN,,,,true,1,,,,,L URSINIERE,36180,HEUGNES,,,36086,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,70.2B,NAF1993,N,1.376442,47.006215,0.47,street,La Bouliniere 36180 Heugnes,36086_bku7ks,G,LA BOULINIERE,