id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258058,2021-08-11,000001,Vente,2000,,,LA COMBE,B033,17400,17165,Fontenet,17,,,171650000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,-0.465245,45.891911
2021-258058,2021-08-11,000001,Vente,2000,,,LES CHAGNAUDS,B020,17400,17165,Fontenet,17,,,171650000C0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,-0.476426,45.896788
2021-258058,2021-08-11,000001,Vente,2000,,,LES CHAGNAUDS,B020,17400,17165,Fontenet,17,,,171650000C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,-0.476956,45.896858
2021-258058,2021-08-11,000001,Vente,2000,,,LES CHAGNAUDS,B020,17400,17165,Fontenet,17,,,171650000C0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,-0.476928,45.899174
2021-258058,2021-08-11,000001,Vente,2000,,,ROQUEMINE,B069,17400,17165,Fontenet,17,,,171650000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,-0.46625,45.896774
2021-258058,2021-08-11,000001,Vente,2000,,,ROQUEMINE,B069,17400,17165,Fontenet,17,,,171650000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.468508,45.896578
2021-258058,2021-08-11,000001,Vente,2000,,,BOIS GIRAUD,B009,17400,17165,Fontenet,17,,,171650000D0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.47679,45.903021
2021-258068,2021-09-04,000001,Vente,169900,10,,LOT DE L'IMOIRE,A020,17400,17165,Fontenet,17,,,17165000AD0232,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,816,-0.458375,45.910137
2021-258082,2021-08-11,000001,Vente,6000,,,LES CHAGNAUDS,B020,17400,17165,Fontenet,17,,,171650000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,-0.475074,45.898545
2021-258082,2021-08-11,000001,Vente,6000,,,ROQUEMINE,B069,17400,17165,Fontenet,17,,,171650000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.471674,45.898467
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS TAMIAU,B016,17400,17165,Fontenet,17,,,171650000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-0.476088,45.907639
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS GOBILLE,B010,17400,17165,Fontenet,17,,,171650000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,-0.476298,45.906336
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS GOBILLE,B010,17400,17165,Fontenet,17,,,171650000D0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,-0.475559,45.905737
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS DE LA CLIE,B005,17400,17165,Fontenet,17,,,171650000D0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,-0.477488,45.905015
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS GARGOULAU,B007,17400,17165,Fontenet,17,,,171650000D0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,-0.478045,45.90401
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS SALMON,B015,17400,17165,Fontenet,17,,,171650000D0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,-0.475675,45.903255
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS DE COUSSAUDE,B004,17400,17165,Fontenet,17,,,171650000D0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,-0.475007,45.901792
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS DE COUSSAUDE,B004,17400,17165,Fontenet,17,,,171650000D0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,-0.476655,45.902088
2021-258082,2021-08-11,000001,Vente,6000,,,BOIS JETON DU GARS,B011,17400,17165,Fontenet,17,,,171650000D0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,-0.481478,45.901669
2021-258082,2021-08-11,000001,Vente,6000,,,LES PLANTEES,B059,17400,17165,Fontenet,17,,,171650000E0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.485019,45.906618
2021-258082,2021-08-11,000001,Vente,6000,,,CHAGNEE DESSUS,B022,17400,17165,Fontenet,17,,,171650000E0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.483032,45.910908
2021-258082,2021-08-11,000001,Vente,6000,,,CHAMPS DE LA CHAUME,B025,17400,17165,Fontenet,17,,,17165000ZC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1479,-0.442785,45.89383
2021-258082,2021-08-11,000001,Vente,6000,,,CHAMPS DE LA CHAUME,B025,17400,17165,Fontenet,17,,,17165000ZC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,-0.442542,45.894012
2021-258350,2021-08-26,000001,Vente,23500,5,,RUE DU CALVAIRE,0030,17400,17165,Fontenet,17,,,17165000AD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1811,-0.452657,45.911131
2021-259241,2021-10-13,000001,Vente,145000,5,,RUE DE L'EGLISE,0042,17400,17165,Fontenet,17,,,17165000AC0202,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,987,-0.451588,45.912525
2021-259511,2021-09-29,000001,Vente,30000,,,BOIS SALMON,B015,17400,17165,Fontenet,17,,,171650000D0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.475382,45.903296
2021-259511,2021-09-29,000001,Vente,30000,,,BOIS DE COUSSAUDE,B004,17400,17165,Fontenet,17,,,171650000D0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.474568,45.900646
2021-259511,2021-09-29,000001,Vente,30000,,,BOIS BILLAUD,B002,17400,17165,Fontenet,17,,,171650000D0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,-0.480223,45.90089
2021-259511,2021-09-29,000001,Vente,30000,,,VIEUX PLANTIS DE LA CHAGNE,B074,17400,17165,Fontenet,17,,,171650000E0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.480507,45.913049
2021-259511,2021-09-29,000001,Vente,30000,,,VIEUX PLANTIS DE LA CHAGNE,B074,17400,17165,Fontenet,17,,,171650000E0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.48216,45.912683
2021-259511,2021-09-29,000001,Vente,30000,,,LE COUDRAU,B034,17400,17165,Fontenet,17,,,171650000F0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,-0.470849,45.913314
2021-260171,2021-10-21,000001,Vente,187000,5,,RTE DE FONTENET,0050,17400,17165,Fontenet,17,,,171650000C0218,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,387,-0.466562,45.890687
2021-260171,2021-10-21,000001,Vente,187000,,,LA COMBE,B033,17400,17165,Fontenet,17,,,171650000C0219,,,,,,,,,,,,,0,,,,,J,jardins,,,357,-0.466746,45.890526
2021-260171,2021-10-21,000001,Vente,187000,,,LA COMBE,B033,17400,17165,Fontenet,17,,,171650000C0615,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.466515,45.890768
2021-260171,2021-10-21,000001,Vente,187000,2,,RUE D'ASNIERES,0014,17400,17165,Fontenet,17,,,171650000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-0.46695,45.890748
2021-260171,2021-10-21,000001,Vente,187000,2,,RUE D'ASNIERES,0014,17400,17165,Fontenet,17,,,171650000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-0.46695,45.890748
2021-260377,2021-11-17,000001,Vente,110000,11,,RTE DU CAMP,0001,17400,17165,Fontenet,17,,,17165000AD0050,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,420,-0.454167,45.911363
2021-260377,2021-11-17,000001,Vente,110000,,,LE BOURG SUD,B018,17400,17165,Fontenet,17,,,17165000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.454426,45.911148
2021-260377,2021-11-17,000001,Vente,110000,,,LE BOURG SUD,B018,17400,17165,Fontenet,17,,,17165000AD0103,,,,,,,,,,,,,0,,,,,J,jardins,,,411,-0.454426,45.911148
2021-260377,2021-11-17,000001,Vente,110000,,,LE BOURG SUD,B018,17400,17165,Fontenet,17,,,17165000AD0212,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.454062,45.911073
2021-260736,2021-12-03,000001,Vente,1000,,,MOTTE A BERTHOME,B053,17400,17165,Fontenet,17,,,17165000WA0078,,,,,,,,,,,,,0,,,,,B,bois,,,3919,-0.45368,45.916374
2021-262035,2021-12-14,000002,Echange,42000,,,LES MOLLORDS,B052,17400,17165,Fontenet,17,,,17165000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,30600,-0.448896,45.894585
2021-263525,2021-01-12,000001,Vente,157000,10,,RUE DE L'IMOIRE,0060,17400,17165,Fontenet,17,,,17165000AD0221,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1181,-0.457917,45.911548
2021-263525,2021-01-12,000001,Vente,157000,,,FIEF DES CAVES,B039,17400,17165,Fontenet,17,,,171650000D1073,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.458111,45.911477
2021-263560,2021-01-18,000001,Vente,5000,18,,RUE DES FORGES,0051,17400,17165,Fontenet,17,,,17165000AB0080,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,330,-0.454822,45.91283
2021-263901,2021-03-17,000001,Vente,30000,2,,RUE DE L'ABREUVOIR,0012,17400,17165,Fontenet,17,,,17165000AC0181,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,167,-0.451497,45.911894
2021-264015,2021-03-31,000001,Vente,60000,12,,RUE DES MARAIS,0071,17400,17165,Fontenet,17,,,17165000AB0104,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,303,-0.453835,45.914207
2021-264277,2021-05-10,000001,Vente,98000,26,,LOT DE L'IMOIRE,A020,17400,17165,Fontenet,17,,,17165000AD0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,-0.457993,45.909969
2021-264277,2021-05-10,000001,Vente,98000,24,,LOT DE L'IMOIRE,A020,17400,17165,Fontenet,17,,,17165000AD0250,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.45796,45.910004
2021-264278,2021-05-10,000001,Vente,71000,22,,RUE DES MARAIS,0071,17400,17165,Fontenet,17,,,17165000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,-0.454243,45.913719
2021-264278,2021-05-10,000001,Vente,71000,22,,RUE DES MARAIS,0071,17400,17165,Fontenet,17,,,17165000AB0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,138,-0.454243,45.913719
2021-264536,2021-06-18,000001,Vente,10800,,,LE BOURG OUEST,B017,17400,17165,Fontenet,17,,,17165000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.4562,45.91451
2021-264864,2021-07-22,000001,Vente,55000,8,,RUE DES CHENES,0032,17400,17165,Fontenet,17,,,171650000E0319,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,559,-0.483005,45.912826
2021-264873,2021-07-26,000001,Vente,219000,1,,LOT DE L'IMOIRE,A020,17400,17165,Fontenet,17,,,17165000AD0230,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,753,-0.457047,45.909784
2021-264873,2021-07-26,000001,Vente,219000,1,,LOT DE L'IMOIRE,A020,17400,17165,Fontenet,17,,,17165000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-0.457047,45.909784
