siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021350,00018,20002135000018,O,2009-07-16,02,2018,,2020-08-25T10:14:42,true,2,MAIRIE,,,,MON LOUP,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.12Z,NAFRev2,O,5.932184,45.961389,0.6,street,Clos du Loup 74270 Menthonnex-sous-Clermont,74178_0980,G,CLOS DU LOUP,
217401785,00019,21740178500019,O,1983-03-01,01,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.933682,45.963674,0.33,street,Che de la Chapelle 74270 Menthonnex-sous-Clermont,74178_0280,D,CHE DE LA CHAPELLE,
217401785,00027,21740178500027,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,,,RUE,MONTLOUP,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONTLOUP,,,,85.20Z,NAFRev2,N,5.932184,45.961389,0.44,street,Clos du Loup 74270 Menthonnex-sous-Clermont,74178_0980,G,CLOS DU LOUP,
217401785,00035,21740178500035,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MENTHONNEX SOUS CLERMONT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257400598,00013,25740059800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,90.11,NAP,N,,,0,,,,,,
267402584,00010,26740258400010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304214554,00012,30421455400012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA COTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.955211,45.962489,0.57,street,Imp de la Corne 74270 Menthonnex-sous-Clermont,74178_0400,G,IMP DE LA CORNE,
304959273,00018,30495927300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309368223,00017,30936822300017,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,7,,,,,LA COTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.955211,45.962489,0.57,street,Imp de la Corne 74270 Menthonnex-sous-Clermont,74178_0400,G,IMP DE LA CORNE,
312722978,00011,31272297800011,O,1978-01-01,00,2017,,2019-11-14T14:00:57,true,5,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
318348976,00024,31834897600024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321025249,00012,32102524900012,O,1981-01-29,NN,,,2019-11-14T14:00:57,true,4,,,,LD,COMBETTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,5.954953,45.962601,0.81,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
323400994,00014,32340099400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MIONNAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,39.08,NAP,N,5.928748,45.946173,0.92,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
330422312,00018,33042231200018,O,1984-06-23,NN,,,2019-11-14T14:00:57,true,3,FORAZ,,,,FORAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.932451,45.960677,0.91,street,Rte de Foraz 74270 Menthonnex-sous-Clermont,74178_0740,G,RTE DE FORAZ,
330501644,00018,33050164400018,O,1984-07-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331297655,00028,33129765500028,O,1998-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ DAVY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.29Z,NAFRev2,N,5.941105,45.963966,0.94,street,Chez Davy 74270 Menthonnex-sous-Clermont,74178_b043,G,CHEZ DAVY,
333521540,00067,33352154000067,O,2013-12-05,,,,2019-11-14T14:00:57,true,1,,,,,MIONNAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,47.99A,NAFRev2,N,5.928748,45.946173,0.92,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
335349528,00026,33534952800026,O,2014-05-01,,,,2019-11-14T14:00:57,true,1,,,,,LIEUDIT COMBETTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,"FRUITS, FLEURS ET FIBRES",16.29Z,NAFRev2,N,5.954953,45.962601,0.81,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
340017706,00011,34001770600011,O,1987-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
343243978,00057,34324397800057,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE CHAMP DU CARROZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2005-09-01,F,SPORT INFORMATIQUE,,,,72.2C,NAFRev1,O,5.934757,45.963038,0.74,street,Imp Champs du Carroz 74270 Menthonnex-sous-Clermont,74178_0240,G,IMP CHAMPS DU CARROZ,
343307393,00045,34330739300045,O,2007-01-02,,,,2019-11-14T14:00:57,false,3,FORAZ,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,90.03B,NAFRev2,N,5.932451,45.960677,0.91,street,Rte de Foraz 74270 Menthonnex-sous-Clermont,74178_0740,D,RTE DE FORAZ,
348125246,00010,34812524600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA COTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,37.04,NAP,N,5.955211,45.962489,0.57,street,Imp de la Corne 74270 Menthonnex-sous-Clermont,74178_0400,G,IMP DE LA CORNE,
350795282,00028,35079528200028,O,2005-01-02,,,,2019-11-22T14:28:57,false,4,,,,,COMBETTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.99A,NAFRev2,N,5.954953,45.962601,0.81,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
352295471,00028,35229547100028,O,2010-02-15,,,,2019-11-14T14:00:57,true,2,,,,,CHEF LIEU,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,5.921843,45.952911,0.38,street,Che des Courtils Vieux 74270 Menthonnex-sous-Clermont,74178_0480,G,CHE DES COURTILS VIEUX,
352852909,00022,35285290900022,O,2011-02-14,,,,2019-11-14T14:00:57,true,2,,,,,COMBETTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,5.954953,45.962601,0.81,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
380108076,00015,38010807600015,O,1990-10-01,NN,,,2019-11-14T14:00:57,true,4,,71,,CHE,DU MARTEREY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,85.51Z,NAFRev2,N,5.923494,45.94935,0.84,housenumber,71 Che du Marteret 74270 Menthonnex-sous-Clermont,74178_1000_00071,G,71 CHE DU MARTERET,
380323337,00010,38032333700010,O,1990-11-01,NN,,,2019-11-14T14:00:57,true,3,,92,,IMP,DE LA FERME DE MENTHONNEX,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.935665,45.966787,0.94,housenumber,92 Imp de la Ferme de Menthonnex 74270 Menthonnex-sous-Clermont,74178_0720_00092,G,92 IMP DE LA FERME DE MENTHONNEX,
380855528,00010,38085552800010,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,CHEZ GODDET NOEL,,,LD,COMBETTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.954953,45.962601,0.81,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
385003140,00030,38500314000030,O,1997-03-01,,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,26.6E,NAF1993,N,5.921843,45.952911,0.38,street,Che des Courtils Vieux 74270 Menthonnex-sous-Clermont,74178_0480,G,CHE DES COURTILS VIEUX,
388197584,00013,38819758400013,O,1992-06-06,NN,,,2019-11-14T14:00:57,true,3,,,,,MIONNAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.928748,45.946173,0.92,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
389122748,00012,38912274800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
390108959,00011,39010895900011,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,VERONNESE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,5.935788,45.971105,0.64,street,Rte de Veronnex 74270 Menthonnex-sous-Clermont,74178_1620,G,RTE DE VERONNEX,
393831060,00016,39383106000016,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,COMBETTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,5.954953,45.962601,0.81,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
394145007,00016,39414500700016,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA BLANGELEE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.9159,45.964195,0.94,street,La Blangelee 74270 Menthonnex-sous-Clermont,74178_7g07hh,G,LA BLANGELEE,
395162431,00013,39516243100013,O,1994-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MORTERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.932192,45.960866,0.92,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
399909639,00029,39990963900029,O,2003-09-01,,,,2019-11-14T14:00:57,true,1,,,,,LA COTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2003-09-01,A,,,,,86.90E,NAFRev2,N,5.955211,45.962489,0.57,street,Imp de la Corne 74270 Menthonnex-sous-Clermont,74178_0400,G,IMP DE LA CORNE,
401173349,00036,40117334900036,O,2005-01-01,NN,,,2019-11-14T14:00:57,true,2,,,,,LES CARROZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,72.2A,NAFRev1,N,5.933755,45.96272,0.67,street,Clos du Carroz 74270 Menthonnex-sous-Clermont,74178_0241,G,CLOS DU CARROZ,
403550213,00017,40355021300017,O,1996-01-08,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE FORAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.29B,NAFRev2,N,5.932451,45.960677,0.94,street,Rte de Foraz 74270 Menthonnex-sous-Clermont,74178_0740,G,RTE DE FORAZ,
403931884,00015,40393188400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MORTHERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,5.932192,45.960866,0.61,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
404186868,00026,40418686800026,O,1999-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ DAVY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.42Z,NAFRev2,N,5.941105,45.963966,0.94,street,Chez Davy 74270 Menthonnex-sous-Clermont,74178_b043,G,CHEZ DAVY,
407888437,00016,40788843700016,O,1996-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,DOUCY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.916906,45.964366,0.91,street,Rte de Doucy 74270 Menthonnex-sous-Clermont,74178_0600,G,RTE DE DOUCY,
407888437,00024,40788843700024,O,2012-05-01,,,,2019-11-14T14:00:57,false,2,DOUCY,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.916906,45.964366,0.91,street,Rte de Doucy 74270 Menthonnex-sous-Clermont,74178_0600,D,RTE DE DOUCY,
407949189,00028,40794918900028,O,1996-12-24,NN,,,2019-11-14T14:00:57,false,4,,,,,CHATEAU DE MORTERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,74.1J,NAF1993,N,5.932192,45.960866,0.58,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
408094209,00017,40809420900017,O,1996-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,DOUCY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,5.916906,45.964366,0.91,street,Rte de Doucy 74270 Menthonnex-sous-Clermont,74178_0600,G,RTE DE DOUCY,
409995776,00013,40999577600013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ DAVY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.941105,45.963966,0.94,street,Chez Davy 74270 Menthonnex-sous-Clermont,74178_b043,G,CHEZ DAVY,
409995784,00017,40999578400017,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,MIONNAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,5.928748,45.946173,0.92,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
409995792,00010,40999579200010,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,5,PERICOLOMB,,,,PERICOLOMB,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,01.49Z,NAFRev2,N,5.9353,45.970968,0.92,street,Imp de Pericolomb 74270 Menthonnex-sous-Clermont,74178_1180,G,IMP DE PERICOLOMB,
409995800,00011,40999580000011,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,01.1F,NAFRev1,N,5.921843,45.952911,0.38,street,Che des Courtils Vieux 74270 Menthonnex-sous-Clermont,74178_0480,G,CHE DES COURTILS VIEUX,
409995818,00013,40999581800013,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,PAVULLY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,5.920727,45.951214,0.91,street,Rte de Pavully 74270 Menthonnex-sous-Clermont,74178_1160,G,RTE DE PAVULLY,
409995826,00016,40999582600016,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,FORAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.932451,45.960677,0.91,street,Rte de Foraz 74270 Menthonnex-sous-Clermont,74178_0740,G,RTE DE FORAZ,
410357289,00017,41035728900017,O,1996-12-19,NN,,,2019-11-14T14:00:57,true,3,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412693830,00033,41269383000033,O,2009-09-14,,,,2019-11-14T14:00:57,true,1,CHEL LIEU MORTERY,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,03.22Z,NAFRev2,N,5.932192,45.960866,0.45,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,D,RTE DE MORTERY,
412705485,00016,41270548500016,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,DOUCY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,5.916906,45.964366,0.91,street,Rte de Doucy 74270 Menthonnex-sous-Clermont,74178_0600,G,RTE DE DOUCY,
412705493,00010,41270549300010,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,COMBETTES,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,5.954953,45.962601,0.92,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
412705501,00010,41270550100010,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,CHAINAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.935394,45.959659,0.45,street,Rte du Chateau de Foraz 74270 Menthonnex-sous-Clermont,74178_0340,G,RTE DU CHATEAU DE FORAZ,
412715070,00014,41271507000014,O,,,,,2019-11-14T14:00:57,true,1,,,,,DOUCY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,5.916906,45.964366,0.91,street,Rte de Doucy 74270 Menthonnex-sous-Clermont,74178_0600,G,RTE DE DOUCY,
412715088,00016,41271508800016,O,,,,,2019-11-14T14:00:57,true,1,,,,,COMBETTES,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1G,NAF1993,N,5.954953,45.962601,0.92,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
412715096,00019,41271509600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHAINAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,5.935394,45.959659,0.45,street,Rte du Chateau de Foraz 74270 Menthonnex-sous-Clermont,74178_0340,G,RTE DU CHATEAU DE FORAZ,
418267563,00033,41826756300033,O,2001-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,,MIONNAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,5.928748,45.946173,0.92,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
418499182,00032,41849918200032,O,2005-01-03,01,2018,,2020-08-25T10:43:42,true,4,,407,,CHE,CHEZ ROSSILLON,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,T.P.C.V.,43.91A,NAFRev2,O,5.962444,45.968905,0.93,housenumber,407 Che de Chez Rossillon 74270 Menthonnex-sous-Clermont,74178_1360_00407,G,407 CHE DE CHEZ ROSSILLON,
418582284,00067,41858228400067,O,2009-07-27,NN,,,2019-11-14T14:00:57,false,4,,,,,MIONNAZ NORD,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,33.20D,NAFRev2,N,5.928748,45.946173,0.94,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
418954020,00016,41895402000016,O,1998-01-01,,,,2019-11-14T14:00:57,true,1,,,,,MORTHERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2C,NAF1993,N,5.932192,45.960866,0.61,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
419771332,00014,41977133200014,O,1998-07-06,NN,,,2019-11-14T14:00:57,true,3,,,,,MORTHERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.932192,45.960866,0.61,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
419822457,00018,41982245700018,O,1998-08-10,NN,,,2019-11-14T14:00:57,false,5,,,,,GRANDE MAISON,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,72.1Z,NAFRev1,N,5.940196,45.964181,0.36,street,Che des Grands Pres 74270 Menthonnex-sous-Clermont,74178_0820,G,CHE DES GRANDS PRES,
420257438,00044,42025743800044,O,2006-07-13,NN,,,2019-11-14T14:00:57,false,4,,,,,MIONNAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,81.21Z,NAFRev2,O,5.928748,45.946173,0.92,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
420704397,00033,42070439700033,O,2010-03-01,,,,2019-11-14T14:00:57,false,1,,,,,MIONNAZ NORD,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.33Z,NAFRev2,N,5.928748,45.946173,0.94,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
421040940,00049,42104094000049,O,2017-11-30,,,5610CQ,2019-11-14T14:00:57,true,1,,71,,PL,DE L'EGLISE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2017-11-30,F,LE MOULIN A PIZZA,,,AUX LAPINS DE CHAUX,56.10A,NAFRev2,O,5.934723,45.965117,0.94,housenumber,71 Pl de l'Eglise 74270 Menthonnex-sous-Clermont,74178_0640_00071,G,71 PL DE L EGLISE,
421805375,00019,42180537500019,O,1999-02-08,NN,,,2019-11-14T14:00:57,true,7,,,,,MIONNAZ NORD,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,27.90Z,NAFRev2,N,5.928748,45.946173,0.94,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
421820226,00015,42182022600015,O,1999-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MIONNAZ NORD,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.928748,45.946173,0.94,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
421893173,00011,42189317300011,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ DAVY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,01.41Z,NAFRev2,N,5.941105,45.963966,0.94,street,Chez Davy 74270 Menthonnex-sous-Clermont,74178_b043,G,CHEZ DAVY,
422082909,00025,42208290900025,O,1999-11-05,NN,,,2019-12-11T14:41:49,true,3,,,,LD,COMBETTE,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.954953,45.962601,0.81,street,Che des Combettes 74270 Menthonnex-sous-Clermont,74178_0360,G,CHE DES COMBETTES,
423810423,00016,42381042300016,O,1999-05-03,NN,,,2019-11-14T14:00:57,true,5,CHEZ MICHEL SAURON,,,LD,MORTERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.932192,45.960866,0.92,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
424197333,00026,42419733300026,O,2012-04-20,,,,2019-11-14T14:00:57,true,1,,,,,MIONNAZ NORD,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.20B,NAFRev2,N,5.928748,45.946173,0.94,locality,Mionnaz Nord 74270 Menthonnex-sous-Clermont,74178_b099,G,MIONNAZ NORD,
427484753,00012,42748475300012,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429571987,00024,42957198700024,O,2017-04-14,01,2018,,2020-08-25T10:18:04,true,1,DOUCY,,,,,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,01.41Z,NAFRev2,O,5.916906,45.964366,0.91,street,Rte de Doucy 74270 Menthonnex-sous-Clermont,74178_0600,D,RTE DE DOUCY,
431855345,00028,43185534500028,O,2004-10-01,NN,,,2019-11-14T14:00:57,false,7,,,,,CHAINAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,O,5.935394,45.959659,0.45,street,Rte du Chateau de Foraz 74270 Menthonnex-sous-Clermont,74178_0340,G,RTE DU CHATEAU DE FORAZ,
432272565,00016,43227256500016,O,2000-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,MORTERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,5.932192,45.960866,0.92,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
437537392,00015,43753739200015,O,2001-04-17,NN,,,2019-11-14T14:00:57,true,3,,,,,DOUCY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.916906,45.964366,0.91,street,Rte de Doucy 74270 Menthonnex-sous-Clermont,74178_0600,G,RTE DE DOUCY,
437596406,00011,43759640600011,O,1999-11-09,NN,,,2019-11-14T14:00:57,true,3,,,,,MORTERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.932192,45.960866,0.92,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
439603739,00012,43960373900012,O,2001-10-10,NN,,,2019-11-14T14:00:57,false,5,,,,,MORTERY,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,5.932192,45.960866,0.92,street,Rte de Mortery 74270 Menthonnex-sous-Clermont,74178_1120,G,RTE DE MORTERY,
440979300,00017,44097930000017,O,2002-02-07,NN,,,2019-11-14T14:00:57,false,4,,,,,CHAINAZ,74270,MENTHONNEX-SOUS-CLERMONT,,,74178,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,85.59A,NAFRev2,N,5.935394,45.959659,0.45,street,Rte du Chateau de Foraz 74270 Menthonnex-sous-Clermont,74178_0340,G,RTE DU CHATEAU DE FORAZ,