id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-8421,2019-08-09,000002,Vente,1,,,AMBLEON,B001,01300,01006,Ambléon,01,,,010060000A1381,,,,,,,,,,,,,0,,,,,P,prés,,,208,5.601069,45.748045
2019-8860,2019-09-09,000001,Vente,157100,,,LES GRANDS HAUTAINS,B018,01300,01006,Ambléon,01,,,010060000A1112,,,,,,,,,,,,,0,,,,,L,landes,,,775,5.597826,45.750846
2019-8860,2019-09-09,000001,Vente,157100,,,AMBLEON,B001,01300,01006,Ambléon,01,,,010060000A1317,,,,,,,,,,,,,0,,,,,P,prés,,,228,5.598831,45.750396
2019-8860,2019-09-09,000001,Vente,157100,247,,RUE DU CHATEAU,0023,01300,01006,Ambléon,01,,,010060000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.599038,45.750032
2019-8860,2019-09-09,000001,Vente,157100,247,,RUE DU CHATEAU,0023,01300,01006,Ambléon,01,,,010060000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,741,5.599038,45.750032
2019-8860,2019-09-09,000001,Vente,157100,,,AMBLEON,B001,01300,01006,Ambléon,01,,,010060000A1321,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.599284,45.75021
2019-8860,2019-09-09,000001,Vente,157100,,,AMBLEON,B001,01300,01006,Ambléon,01,,,010060000A1323,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.599469,45.750263
2019-8860,2019-09-09,000001,Vente,157100,247,,RUE DU CHATEAU,0023,01300,01006,Ambléon,01,,,010060000A1324,,,1,,,,,,,,,,1,2,Appartement,136,4,,,,,,5.599544,45.750171
2019-8860,2019-09-09,000001,Vente,157100,,,AMBLEON,B001,01300,01006,Ambléon,01,,,010060000A1325,,,,,,,,,,,,,0,,,,,S,sols,,,663,5.599488,45.750007
