siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262402688,00010,26240268800010,O,,NN,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304107626,00018,30410762600018,O,,NN,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
309197416,00014,30919741600014,O,,,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
310407960,00015,31040796000015,O,,NN,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1978-08-01,F,,,,,15.10,NAP,N,,,0,,,,,,
310788260,00027,31078826000027,O,1993-08-04,NN,,,,true,1,,,,,LE BOURG,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,52.6D,NAF1993,N,0.531207,45.419904,0.92,street,Le Bourg Monsec 24340 Mareuil en Périgord,24283_b007,G,LE BOURG MONSEC,
314779232,00011,31477923200011,O,,NN,,,,true,1,,,,,BEAUSEJOUR,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,67.08,NAP,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
314790379,00015,31479037900015,O,,NN,,,2012-12-16T04:28:51,true,1,,,,,PONTARNAUD,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.569382,45.430609,0.94,street,Pontarnaud 24340 Mareuil en Périgord,24253_40ue1c,G,PONTARNAUD,
319408548,00018,31940854800018,O,1980-07-06,NN,,,,true,1,,,,,LE BOURG,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,55.4B,NAF1993,N,0.531207,45.419904,0.92,street,Le Bourg Monsec 24340 Mareuil en Périgord,24283_b007,G,LE BOURG MONSEC,
319731097,00014,31973109700014,O,1980-06-25,NN,,,,true,1,,,,LD,BEAUSEJOUR,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
319844759,00013,31984475900013,O,,,,,,true,1,,,,,LES AGES,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.51312,45.408568,0.94,street,Les Ages 24340 Mareuil en Périgord,24253_2s3es4,G,LES AGES,
325778272,00014,32577827200014,O,,,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331694786,00012,33169478600012,O,,NN,,,,true,1,,,,,PUYPEROUX,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,01.1A,NAF1993,N,0.54901,45.414738,0.93,street,Puypéroux Est 24340 Mareuil en Périgord,24283_b027,G,PUYPEROUX EST,
333259877,00012,33325987700012,O,,NN,,,,true,1,,,,,BEAUSEJOUR,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
334346103,00016,33434610300016,O,,NN,,,,true,1,,,,,LARPADE,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338999774,00015,33899977400015,O,,NN,,,,true,1,,,,,LA PRADE,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.548387,45.431522,0.92,street,La Prade (Monsec) 24340 Mareuil en Périgord,24253_otkzed,G,LA PRADE,MONSEC
350503249,00012,35050324900012,O,1990-02-02,NN,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353955560,00019,35395556000019,O,1900-01-01,NN,,,2019-02-08T14:48:35,false,3,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
377847132,00018,37784713200018,O,,NN,,,,true,1,,,,,PONTARNAUD,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.04,NAP,N,0.569382,45.430609,0.94,street,Pontarnaud 24340 Mareuil en Périgord,24253_40ue1c,G,PONTARNAUD,
379881592,00016,37988159200016,O,,NN,,,2006-11-25T11:28:11,true,1,,,,,BADILLAC,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.518195,45.423881,0.73,street,Badaillac 24340 Mareuil en Périgord,24253_ui0uek,G,BADAILLAC,
381544493,00012,38154449300012,O,,NN,,,2006-11-25T11:34:28,true,1,,,,,BEAUSEJOUR,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
391571270,00019,39157127000019,O,,NN,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398850917,00012,39885091700012,O,1900-01-01,NN,,,2011-05-03T00:19:07,false,3,,,,LD,BEAUSEJOUR,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,55.1A,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
413546045,00019,41354604500019,O,1997-01-01,NN,,,,true,1,,,,,PONTARNAUD,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.3Z,NAF1993,N,0.569382,45.430609,0.94,street,Pontarnaud 24340 Mareuil en Périgord,24253_40ue1c,G,PONTARNAUD,
423532225,00012,42353222500012,O,1999-07-02,NN,,,,true,1,,,,,LE BOURG,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,52.6D,NAF1993,N,0.531207,45.419904,0.92,street,Le Bourg Monsec 24340 Mareuil en Périgord,24283_b007,G,LE BOURG MONSEC,
433079837,00012,43307983700012,O,2000-10-09,NN,,,2011-05-03T00:42:37,false,4,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
651971103,00015,65197110300015,O,,,,,,true,1,,,,LD,BEAUSEJOUR,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
781678842,00019,78167884200019,O,,NN,,,,true,1,,,,,MOU DE MONDEVES,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,,F,,,,,14.3Z,NAFRev1,N,0.554191,45.421441,0.39,street,Moulin de la Forge 24340 Mareuil en Périgord,24283_b016,G,MOULIN DE LA FORGE,
781678859,00013,78167885900013,O,,,,,,true,1,,,,,MOU DE MONDEVES,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,0.554191,45.421441,0.39,street,Moulin de la Forge 24340 Mareuil en Périgord,24283_b016,G,MOULIN DE LA FORGE,
781678867,00016,78167886700016,O,,,,,,true,1,,,,,MOU DE MONDEVES,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,0.554191,45.421441,0.39,street,Moulin de la Forge 24340 Mareuil en Périgord,24283_b016,G,MOULIN DE LA FORGE,
781678875,00019,78167887500019,O,,,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781678917,00019,78167891700019,O,,NN,,,,true,1,,,,,BADAILLAC,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,0.518195,45.423881,0.94,street,Badaillac 24340 Mareuil en Périgord,24253_ui0uek,G,BADAILLAC,
781678925,00012,78167892500012,O,,NN,,,,true,1,,,,LD,PUYPEROUX,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,0.54901,45.414738,0.93,street,Puypéroux Est 24340 Mareuil en Périgord,24283_b027,G,PUYPEROUX EST,
781678933,00016,78167893300016,O,,NN,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
781678958,00013,78167895800013,O,,,,,,true,1,,,,,,24340,MONSEC,,,24283,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,97.22,NAP,N,,,0,,,,,,
