siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069708345,00025,06970834500025,O,2007-03-05,,,,2019-11-14T14:01:05,true,3,GROS CAP,,,CHE,DE LA SAVANE BRULEE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,-61.412041,16.407845,0.83,locality,Allee de la Savane Brulee 97131 Petit-Canal,97119_0180,G,ALLEE DE LA SAVANE BRULEE,
180070039,02017,18007003902017,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,4,DOMAINE EXPERIMENTAL GODET,,,LD,GODET,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2017-01-01,A,INRA DOMAINE DE GODET,,,,72.19Z,NAFRev2,O,-61.487199,16.403915,0.92,locality,Clugny Godet 97131 Petit-Canal,97119_b136,G,CLUGNY GODET,
199710286,00014,19971028600014,O,1983-03-01,12,2018,,2020-08-25T10:14:33,true,5,,,,RUE,CONDE DAMPROBE,97131,PETIT-CANAL,,BP 51,97119,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,85.31Z,NAFRev2,O,-61.485827,16.380396,0.95,street,Rue Condé Damprobe 97131 Petit-Canal,97119_0036,G,RUE CONDE DAMPROBE,
199718040,00066,19971804000066,O,2012-06-28,11,2018,,2020-08-25T10:14:33,false,1,,,,RUE,ACHILLE RENE BOISNEUF,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2012-06-28,A,CFPPA DE LA GRANDE TERRE,,,,85.59A,NAFRev2,O,-61.486901,16.382039,0.95,street,Rue Achille René Boisneuf 97131 Petit-Canal,97119_0004,G,RUE ACHILLE RENE BOISNEUF,
219711199,00014,21971119900014,O,1983-11-07,21,2018,,2020-08-25T10:19:49,true,4,,17,,RUE,L'EGLISE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-61.489041,16.377794,0.75,street,Rue de l'Eglise 97131 Petit-Canal,97119_0064,G,RUE DE L EGLISE,
219711199,00022,21971119900022,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,BAZIN,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.442115,16.369793,0.95,street,Bazin 97131 Petit-Canal,97119_6vddid,G,BAZIN,
219711199,00030,21971119900030,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG,,,,85.20Z,NAFRev2,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
219711199,00048,21971119900048,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
219711199,00055,21971119900055,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,,SAINTE-GENEVIEVE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.487813,16.38686,0.95,street,Sainte Genevieve 97131 Petit-Canal,97119_b648,G,SAINTE GENEVIEVE,
219711199,00063,21971119900063,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,,MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.460464,16.38995,0.94,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
219711199,00071,21971119900071,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,3,,17,,RUE,DE L'EGLISE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CORNET,,,,42.99Z,NAFRev2,N,-61.489041,16.377794,0.82,street,Rue de l'Eglise 97131 Petit-Canal,97119_0064,G,RUE DE L EGLISE,
229710017,00273,22971001700273,O,1984-12-20,NN,,,2019-11-14T14:01:05,false,3,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
249710013,00015,24971001300015,O,1983-09-14,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L'EGLISE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,75.1A,NAF1993,O,-61.489041,16.377794,0.95,street,Rue de l'Eglise 97131 Petit-Canal,97119_0064,G,RUE DE L EGLISE,
259710200,00017,25971020000017,O,2000-02-21,NN,,,2019-11-14T14:01:05,true,5,HOTEL DE VILLE,17,,RUE,DE L'EGLISE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,84.11Z,NAFRev2,O,-61.489041,16.377794,0.82,street,Rue de l'Eglise 97131 Petit-Canal,97119_0064,G,RUE DE L EGLISE,
259710200,00025,25971020000025,O,2005-05-09,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,17,,RUE,DE L'EGLISE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-61.489041,16.377794,0.82,street,Rue de l'Eglise 97131 Petit-Canal,97119_0064,G,RUE DE L EGLISE,
269710190,00019,26971019000019,O,1983-09-14,02,2018,,2020-08-25T10:21:28,true,4,MAIRIE,17,,RUE,DE L'EGLISE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2014-07-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.489041,16.377794,0.82,street,Rue de l'Eglise 97131 Petit-Canal,97119_0064,G,RUE DE L EGLISE,
269710661,00019,26971066100019,O,1986-02-04,12,2018,,2020-08-25T10:21:29,true,4,,,,RUE,JEAN-JAURES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.490807,16.379449,0.95,street,Rue Jean Jaurès 97131 Petit-Canal,97119_0128,G,RUE JEAN JAURES,
269710802,00019,26971080200019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE DE PETIT  CANAL,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,95.11,NAP,N,-61.443907,16.379264,0.73,locality,Traverse de la Mare Hyppolite 97131 Petit-Canal,97119_0251,G,TRAVERSE DE LA MARE HYPPOLITE,
269710810,00012,26971081000012,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L'EGLISE (MAIRIE),97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,6.9507484,47.5046314,0.75,poi.townhall,Mairie de Fêche-l'Église (Hôtel de ville) Fêche-l'Église,https://osm.org/node/4311464967,G,,
303092027,00026,30309202700026,O,1993-09-17,NN,,,2019-11-14T14:01:05,true,3,,,,,SECTION CLUGNY,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,-61.442764,16.368687,0.52,street,Section Pavillon 97131 Petit-Canal,97119_3nmyy7,G,SECTION PAVILLON,
303113039,00026,30311303900026,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,CIRANY,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.48823,16.378083,0.93,street,Rue Octave Cirany 97131 Petit-Canal,97119_0141,G,RUE OCTAVE CIRANY,
303115521,00054,30311552100054,O,1988-01-01,,,,2019-11-14T14:01:05,false,3,,,,,DISTILLERIE DEUSLE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.1A,NAFRev1,N,3.9020544,43.8607197,0.71,poi.works,Distillerie des Cévennes - Huile de Cade (Usine) Claret,https://osm.org/way/49071488,G,,
303117477,00016,30311747700016,O,1972-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,05.0A,NAF1993,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303117485,00019,30311748500019,O,1972-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE LA CITE SATEC,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.1J,NAF1993,N,-61.486883,16.378684,0.5,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303117493,00013,30311749300013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117519,00015,30311751900015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
303117527,00018,30311752700018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,6,,,,LD,CLUNY,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,4.6622154,46.4243952,0.89,poi.park,(Parc) Cluny,https://osm.org/way/530955443,G,,
303117535,00029,30311753500029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,62.11,NAP,N,-61.479786,16.377173,0.88,street,Rue Victor Schoelcher 97131 Petit-Canal,97119_0243,G,RUE VICTOR SCHOELCHER,
303117543,00015,30311754300015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,FELIX EBOUE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.485954,16.382125,0.95,street,Rue Felix Eboue 97131 Petit-Canal,97119_0182,G,RUE FELIX EBOUE,
303117550,00010,30311755000010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117576,00015,30311757600015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,FELIX EBOUE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.485954,16.382125,0.95,street,Rue Felix Eboue 97131 Petit-Canal,97119_0182,G,RUE FELIX EBOUE,
303117592,00012,30311759200012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,ROUGEOLE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.455895,16.358748,0.95,street,Rougeole 97131 Petit-Canal,97119_nljgj2,G,ROUGEOLE,
303117600,00013,30311760000013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117618,00015,30311761800015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1983-11-18,F,,,,,62.45,NAP,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303117626,00018,30311762600018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,DELISLE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-61.445289,16.361098,0.95,street,Delisle 97131 Petit-Canal,97119_1aozq5,G,DELISLE,
303117634,00012,30311763400012,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303117659,00019,30311765900019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,62.11,NAP,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303117667,00012,30311766700012,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,BAZIN,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.442115,16.369793,0.95,street,Bazin 97131 Petit-Canal,97119_6vddid,G,BAZIN,
303117675,00015,30311767500015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SEC LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.460464,16.38995,0.71,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117683,00019,30311768300019,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,BAZIN,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-61.442115,16.369793,0.95,street,Bazin 97131 Petit-Canal,97119_6vddid,G,BAZIN,
303117709,00012,30311770900012,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,45.2V,NAF1993,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303117717,00015,30311771700015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,CLUGNY,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-61.478877,16.395921,0.95,street,Clugny 97131 Petit-Canal,97119_do47fd,G,CLUGNY,
303117725,00018,30311772500018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,FELIX EBOUE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.485954,16.382125,0.95,street,Rue Felix Eboue 97131 Petit-Canal,97119_0182,G,RUE FELIX EBOUE,
303117733,00012,30311773300012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117766,00012,30311776600012,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,ROUJOL,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.11,NAP,N,-61.456778,16.36264,0.95,street,Roujol 97131 Petit-Canal,97119_nljgj2,G,ROUJOL,
303117774,00016,30311777400016,O,1990-02-21,NN,,,2019-11-14T14:01:05,true,4,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39A,NAFRev2,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117790,00012,30311779000012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,,,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303117816,00015,30311781600015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,DEVARIEUX,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,69.12,NAP,N,-61.427827,16.36143,0.95,street,Dévarieux 97131 Petit-Canal,97119_fz9y6e,G,DEVARIEUX,
303117824,00019,30311782400019,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303117832,00012,30311783200012,O,1972-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.1B,NAF1993,O,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117840,00015,30311784000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303117865,00038,30311786500038,O,1989-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,,SEC GIRARD,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,-61.436897,16.373478,0.64,street,Girard 97131 Petit-Canal,97119_kvnvvq,G,GIRARD,
303117865,00046,30311786500046,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,5,,,,,GIRARD,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.14Z,NAFRev2,N,-61.436897,16.373478,0.95,street,Girard 97131 Petit-Canal,97119_kvnvvq,G,GIRARD,
303117873,00016,30311787300016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,DUVAL,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-61.436372,16.405226,0.95,street,Duval 97131 Petit-Canal,97119_bavn6d,G,DUVAL,
303117881,00019,30311788100019,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303117899,00011,30311789900011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,SAINTE GENEVIEVE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.11,NAP,N,-61.487813,16.38686,0.95,street,Sainte Genevieve 97131 Petit-Canal,97119_b648,G,SAINTE GENEVIEVE,
303117907,00012,30311790700012,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,DUMAINE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.460089,16.375836,0.95,street,Dumaine 97131 Petit-Canal,97119_lx6t52,G,DUMAINE,
303117915,00015,30311791500015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303117923,00019,30311792300019,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303117931,00012,30311793100012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,CHABERT,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.425929,16.376327,0.95,street,Chabert 97131 Petit-Canal,97119_gzn9ta,G,CHABERT,
303117949,00014,30311794900014,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,DEVARIEUX,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,69.12,NAP,N,-61.427827,16.36143,0.95,street,Dévarieux 97131 Petit-Canal,97119_fz9y6e,G,DEVARIEUX,
303117956,00019,30311795600019,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,,SECTION LES MANGLES DEMEREE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,01.14Z,NAFRev2,N,,,0,,,,,,
303117964,00013,30311796400013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L EGLISE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.2J,NAF1993,N,-61.489041,16.377794,0.95,street,Rue de l'Eglise 97131 Petit-Canal,97119_0064,G,RUE DE L EGLISE,
303117972,00016,30311797200016,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.02,NAP,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303117980,00027,30311798000027,O,1990-12-13,NN,,,2019-11-14T14:01:05,true,4,,,,,GFA LUBETH GROS CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.13Z,NAFRev2,N,-61.410088,16.406344,0.5,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303118004,00017,30311800400017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,FELIX EBOUE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-61.485954,16.382125,0.95,street,Rue Felix Eboue 97131 Petit-Canal,97119_0182,G,RUE FELIX EBOUE,
303118012,00010,30311801200010,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303118020,00013,30311802000013,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303118046,00018,30311804600018,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,,SECTION BEAUPLAN,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,-61.461986,16.399324,0.56,street,Beauplan 97131 Petit-Canal,97119_qxj4hh,G,BEAUPLAN,
303118046,00026,30311804600026,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,2,,,,,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303118046,00034,30311804600034,O,2007-09-01,NN,,,2019-11-14T14:01:05,false,4,,,,LD,BEAUPLAN,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,77.32Z,NAFRev2,N,-61.461986,16.399324,0.95,street,Beauplan 97131 Petit-Canal,97119_qxj4hh,G,BEAUPLAN,
303118053,00014,30311805300014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,DUMAINE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.460089,16.375836,0.95,street,Dumaine 97131 Petit-Canal,97119_lx6t52,G,DUMAINE,
303118061,00017,30311806100017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,MAISONCELLE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,67.04,NAP,N,-61.462658,16.376037,0.95,street,Maisoncelle 97131 Petit-Canal,97119_wjxavm,G,MAISONCELLE,
303118079,00019,30311807900019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303118087,00012,30311808700012,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303118095,00015,30311809500015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,6,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20B,NAFRev2,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303118103,00017,30311810300017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303118129,00012,30311812900012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303118137,00015,30311813700015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BAZIN,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,-61.442115,16.369793,0.95,street,Bazin 97131 Petit-Canal,97119_6vddid,G,BAZIN,
303118145,00018,30311814500018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ANCIENNE CITE SATEC,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2B,NAF1993,N,-61.486883,16.378684,0.52,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303118160,00017,30311816000017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GELAS,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-61.443702,16.388843,0.95,street,Gelas 97131 Petit-Canal,97119_2g74ka,G,GELAS,
303118178,00019,30311817800019,O,1974-01-01,,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,52.4C,NAF1993,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303118186,00012,30311818600012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,60.2B,NAFRev1,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303118186,00020,30311818600020,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,3,,,,,GROS CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,01.1A,NAFRev1,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303118194,00016,30311819400016,O,1974-01-01,,,,2019-11-14T14:01:05,true,3,,,,LD,GROS-CAP,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-61.410088,16.406344,0.95,street,Gros Cap 97131 Petit-Canal,97119_b312,G,GROS CAP,
303118202,00017,30311820200017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LES MANGLES,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,69.12,NAP,N,-61.460464,16.38995,0.95,street,Les Mangles 97131 Petit-Canal,97119_c8ohyu,G,LES MANGLES,
303118210,00010,30311821000010,O,1974-01-01,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2B,NAF1993,N,-61.486883,16.378684,0.91,street,Cite Satec le Bourg 97131 Petit-Canal,97119_a220,G,CITE SATEC LE BOURG,
303118228,00012,30311822800012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,SAINTE-GENEVIEVE,97131,PETIT-CANAL,,,97119,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,-61.487813,16.38686,0.95,street,Sainte Genevieve 97131 Petit-Canal,97119_b648,G,SAINTE GENEVIEVE,