siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002350,00013,21800235000013,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003019,00018,26800301900018,O,1983-03-01,NN,,,2016-11-20T14:08:20,true,4,,,,,,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307664060,00018,30766406000018,O,1976-01-01,NN,,,,true,1,,4,,RUE,DE BEAUMETZ,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,45.2V,NAF1993,O,2.14655,50.121428,0.93,housenumber,4 Rue de Beaumetz 80370 Domesmont,80243_0010_00004,G,4 RUE DE BEAUMETZ,
393932280,00018,39393228000018,O,1983-10-01,NN,,,2014-10-14T03:15:40,true,4,,,,,,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393935978,00014,39393597800014,O,1985-01-01,NN,,,2016-01-12T00:15:14,true,3,,,,,,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393936067,00015,39393606700015,O,1970-04-01,NN,,,,true,1,,,,,,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394598841,00010,39459884100010,O,1978-10-01,NN,,,2006-11-25T12:24:10,true,3,,11,,RUE,DU CHATEAU,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.148726,50.122378,0.93,housenumber,11 Rue du Château 80370 Domesmont,80243_0020_00011,G,11 RUE DU CHATEAU,
428533632,00017,42853363200017,O,1972-01-01,NN,,,,true,4,,,,,,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
492597265,00015,49259726500015,O,2006-10-01,01,2020,,2023-04-21T03:35:43,true,3,,11,,RUE,DU CHATEAU,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.148726,50.122378,0.93,housenumber,11 Rue du Château 80370 Domesmont,80243_0020_00011,G,11 RUE DU CHATEAU,
534982434,00019,53498243400019,O,2011-09-01,,,4333ZZ,2018-05-02T19:33:53,true,4,,12,,RUE,DE LANCHES,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,43.33Z,NAFRev2,N,2.146625,50.120147,0.94,housenumber,12 Rue de Lanches 80370 Domesmont,80243_0035_00012,G,12 RUE DE LANCHES,
572025526,04062,57202552604062,O,2000-12-25,NN,,,2023-01-14T03:37:04,false,3,,,,,LA VALLEE SOUS LES BOIS,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,36.00Z,NAFRev2,N,1.9765006,48.8277792,0.74,poi.bus_stop,Vallée des Entrepreneurs (Arrêt de bus) Les Clayes-sous-Bois,https://osm.org/node/4323400056,G,,
802736173,00013,80273617300013,O,2014-04-26,,,,2014-06-06T10:10:19,true,1,,12,,RUE,DE LANCHES,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,68.20B,NAFRev2,N,2.146625,50.120147,0.94,housenumber,12 Rue de Lanches 80370 Domesmont,80243_0035_00012,G,12 RUE DE LANCHES,
805155066,00014,80515506600014,O,2014-10-01,,,,2018-04-06T18:02:25,true,1,,6,,RUE,DE BERNAVILLE,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,2.148442,50.121114,0.93,housenumber,6 Rue de Bernaville 80370 Domesmont,80243_0015_00006,G,6 RUE DE BERNAVILLE,
811251115,00010,81125111500010,O,2015-04-22,01,2020,4332BB,2022-08-29T10:04:05,true,1,,4,,RUE,DU CHATEAU,80370,DOMESMONT,,,80243,,,,,,,,,,,,,,,,,,,2015-04-22,A,EVOLUTION AMENAGEMENT BUREAU,,,EVOLUTION AMENAGEMENT BUREAU,43.32B,NAFRev2,O,2.148446,50.121814,0.93,housenumber,4 Rue du Château 80370 Domesmont,80243_0020_00004,G,4 RUE DU CHATEAU,
