siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015843279,00017,01584327900017,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
015947369,00011,01594736900011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
016240772,00018,01624077200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
016642217,00026,01664221700026,O,1981-02-08,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
017041005,00012,01704100500012,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA GARE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.66975,47.439295,0.8,street,Place de la Gare 21690 Verrey-sous-Salmaise,21670_0171,G,PLACE DE LA GARE,
017142647,00019,01714264700019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
200001113,00014,20000111300014,O,2005-12-22,01,2018,,2020-08-25T10:14:35,true,3,MAIRIE,6,,RUE,DES ECOLES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,84.12Z,NAFRev2,O,4.669195,47.438649,0.93,housenumber,6 Rue des Ecoles 21690 Verrey-sous-Salmaise,21670_0127_00006,G,6 RUE DES ECOLES,
212106702,00013,21210670200013,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,4,,6,,RUE,DES ECOLES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.669195,47.438649,0.93,housenumber,6 Rue des Ecoles 21690 Verrey-sous-Salmaise,21670_0127_00006,G,6 RUE DES ECOLES,
212106702,00021,21210670200021,O,1983-12-21,02,2018,,2020-08-25T10:16:13,false,3,,8,,RUE,DES ECOLES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.669195,47.438649,0.93,housenumber,8 Rue des Ecoles 21690 Verrey-sous-Salmaise,21670_0127_00008,G,8 RUE DES ECOLES,
212106702,00039,21210670200039,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,6,,RUE,DES ECOLES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.669195,47.438649,0.93,housenumber,6 Rue des Ecoles 21690 Verrey-sous-Salmaise,21670_0127_00006,G,6 RUE DES ECOLES,
212106702,00047,21210670200047,O,2003-04-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,6,,RUE,DES ECOLES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2015-12-07,F,LOTISSEMENT LA PLANCHOTTE,,,,42.99Z,NAFRev2,N,4.669195,47.438649,0.93,housenumber,6 Rue des Ecoles 21690 Verrey-sous-Salmaise,21670_0127_00006,G,6 RUE DES ECOLES,
262106941,00012,26210694100012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,6,,RUE,DES ECOLES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,88.99B,NAFRev2,N,4.669195,47.438649,0.93,housenumber,6 Rue des Ecoles 21690 Verrey-sous-Salmaise,21670_0127_00006,G,6 RUE DES ECOLES,
302267307,00015,30226730700015,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302794094,00011,30279409400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
305133670,00011,30513367000011,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,RUE,DE L'EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,4.667654,47.439544,0.93,street,Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130,G,RUE DE L EGLISE,
305133670,00029,30513367000029,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312099260,00019,31209926000019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
313575235,00020,31357523500020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
314245101,00014,31424510100014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
317517068,00027,31751706800027,O,2006-01-01,,,,2021-02-23T10:42:26,true,2,,4,,RUE,DE LA FONTAINE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.668952,47.439555,0.93,housenumber,4 Rue de la Fontaine 21690 Verrey-sous-Salmaise,21670_0150_00004,G,4 RUE DE LA FONTAINE,
321646119,00032,32164611900032,O,2002-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE L EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,36.1K,NAFRev1,N,4.667654,47.439544,0.93,street,Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130,G,RUE DE L EGLISE,
326245594,00022,32624559400022,O,1989-07-01,NN,,4391BZ,2019-11-14T14:00:24,true,8,,23,,RUE,DE GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.91B,NAFRev2,N,4.665647,47.437271,0.77,housenumber,23 Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200_00023,G,23 RUE DU GIBOUX,
326929866,00043,32692986600043,O,1992-04-15,NN,,,2019-11-14T14:00:24,false,4,,,,AV,DE LA GARE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2014-06-30,F,CREDIT MUTUEL,,,,64.19Z,NAFRev2,N,4.66975,47.439295,0.73,street,Place de la Gare 21690 Verrey-sous-Salmaise,21670_0171,G,PLACE DE LA GARE,
329027023,00020,32902702300020,O,1987-09-04,NN,,,2021-03-10T13:12:55,true,6,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332644145,00010,33264414500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333913838,00012,33391383800012,O,1985-11-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE BLIGNY,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1N,NAF1993,O,4.8242871,46.9985964,0.76,poi,Route de Beaune (Pont) Bligny-lès-Beaune,https://osm.org/way/199071374,G,,
334598547,00019,33459854700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,AV,GARE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,65.03,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
339155962,00014,33915596200014,O,1986-10-01,01,2018,1071CB,2020-12-15T03:46:10,true,5,,,,RUE,PRINCIPALE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,10.71C,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339893810,00012,33989381000012,O,1986-12-04,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA GARE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,4.66975,47.439295,0.74,street,Place de la Gare 21690 Verrey-sous-Salmaise,21670_0171,G,PLACE DE LA GARE,
340733187,00041,34073318700041,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,24,,RUE,DU PATIS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.666231,47.437475,0.78,street,Rue du Pâtis 21690 Verrey-sous-Salmaise,21670_0450,G,RUE DU PATIS,
347776890,00035,34777689000035,O,1994-04-04,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA GARE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.66975,47.439295,0.74,street,Place de la Gare 21690 Verrey-sous-Salmaise,21670_0171,G,PLACE DE LA GARE,
348819871,00016,34881987100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351650957,00019,35165095700019,O,1989-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE L EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,4.667654,47.439544,0.93,street,Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130,G,RUE DE L EGLISE,
356000000,62454,35600000062454,O,2012-01-01,,,,2019-11-14T14:00:24,false,2,,2,,RUE,DE L EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.66767,47.439711,0.93,housenumber,2 Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130_00002,G,2 RUE DE L EGLISE,
356000265,00641,35600026500641,O,1991-01-01,,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
356000265,11788,35600026511788,O,2005-10-25,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,DE L EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.66767,47.439711,0.93,housenumber,2 Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130_00002,G,2 RUE DE L EGLISE,
377622212,00027,37762221200027,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
388943409,00028,38894340900028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,85.1G,NAF1993,N,4.667654,47.439544,0.84,street,Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130,G,RUE DE L EGLISE,
393996426,00010,39399642600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DU PIGNON,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,55.4A,NAF1993,O,4.66791,47.440171,0.79,street,Place du Pignon 21690 Verrey-sous-Salmaise,21670_0480,G,PLACE DU PIGNON,
400458717,00016,40045871700016,O,1995-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400458832,00013,40045883200013,O,1995-02-14,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400458949,00015,40045894900015,O,1995-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400617536,00018,40061753600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
402574784,00011,40257478400011,O,1995-10-09,NN,,,2019-11-14T14:00:24,true,3,,24,,RUE,DU PATIS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.6E,NAF1993,O,4.666231,47.437475,0.78,street,Rue du Pâtis 21690 Verrey-sous-Salmaise,21670_0450,G,RUE DU PATIS,
403343981,00011,40334398100011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,24,,RUE,DU PATIS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.666231,47.437475,0.78,street,Rue du Pâtis 21690 Verrey-sous-Salmaise,21670_0450,G,RUE DU PATIS,
403881683,00011,40388168300011,O,1995-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE L'EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,86.90E,NAFRev2,N,4.667654,47.439544,0.76,street,Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130,G,RUE DE L EGLISE,
404238552,00016,40423855200016,O,1996-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
404715310,00011,40471531000011,O,1996-01-01,11,2018,3312ZA,2021-02-23T11:29:02,true,4,,,,RTE,DES LAUMES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.667241,47.440681,0.35,street,Rue de la Planchotte 21690 Verrey-sous-Salmaise,21670_0490,G,RUE DE LA PLANCHOTTE,
408090579,00017,40809057900017,O,1995-09-20,NN,,,2019-11-14T14:00:24,true,4,CHATEAU DE SALMAISE,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,92.3A,NAFRev1,O,4.667232,47.438611,0.74,street,Place du Château 21690 Verrey-sous-Salmaise,21670_0102,D,PLACE DU CHATEAU,
415134303,00015,41513430300015,O,1997-12-10,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DU PIGNON,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,4.66791,47.440171,0.79,street,Place du Pignon 21690 Verrey-sous-Salmaise,21670_0480,G,PLACE DU PIGNON,
419577457,00015,41957745700015,O,1998-04-20,NN,,,2019-11-14T14:00:24,false,5,,,,,MAIRIE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419577457,00023,41957745700023,O,2012-04-27,,,,2021-02-23T11:40:28,true,1,,5,,RUE,DES GRAPISSOTS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,93.11Z,NAFRev2,N,4.66802,47.440398,0.93,housenumber,5 Rue des Grapissots 21690 Verrey-sous-Salmaise,21670_0220_00005,G,5 RUE DES GRAPISSOTS,
423696616,00014,42369661600014,O,1999-06-16,NN,,,2020-11-04T15:22:19,true,3,,2,,CHE,DES RUELLES,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667709,47.444184,0.82,housenumber,2 Chemin des Ruelles 21690 Verrey-sous-Salmaise,21670_0580_00002,G,2 CHEMIN DES RUELLES,
424342863,00018,42434286300018,O,1999-10-02,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.5Z,NAF1993,N,4.666719,47.438165,0.74,street,Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200,G,RUE DU GIBOUX,
424545754,00014,42454575400014,O,1977-01-01,NN,,,2020-10-13T03:41:14,true,4,FERME DU GIBOUX,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.666719,47.438165,0.66,street,Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200,D,RUE DU GIBOUX,
424674687,00019,42467468700019,O,1999-10-11,NN,,,2019-11-14T14:00:24,false,4,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
427540653,00024,42754065300024,O,2010-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
432322774,00030,43232277400030,O,2001-10-01,NN,,,2019-11-14T14:00:24,false,3,ROUTE DEPARTEMENTALE 10,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
432322774,00048,43232277400048,O,2007-09-01,NN,,,2021-02-23T13:13:29,true,3,,,,RUE,DU PATIS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,86.21Z,NAFRev2,N,4.666231,47.437475,0.93,street,Rue du Pâtis 21690 Verrey-sous-Salmaise,21670_0450,G,RUE DU PATIS,
434352837,00018,43435283700018,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442694287,00016,44269428700016,O,2002-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
442694287,00024,44269428700024,O,2011-03-01,NN,,4312BA,2021-02-23T13:24:43,true,1,,27,,RUE,DU GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.12A,NAFRev2,N,4.664875,47.436778,0.93,housenumber,27 Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200_00027,G,27 RUE DU GIBOUX,
444928642,00016,44492864200016,O,2003-01-06,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.91B,NAFRev2,O,4.666719,47.438165,0.93,street,Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200,G,RUE DU GIBOUX,
450807680,00019,45080768000019,O,2003-11-24,NN,,,2019-11-14T14:00:24,false,6,,23,,RUE,DU GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,45.20A,NAFRev2,N,4.665647,47.437271,0.93,housenumber,23 Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200_00023,G,23 RUE DU GIBOUX,
481666923,00018,48166692300018,O,1973-05-10,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484847447,00014,48484744700014,O,2005-09-15,,,,2019-11-14T14:00:24,true,2,LA FEUILLEROTTE,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.664385,47.436422,0.36,street,Chemin de la Goulotte 21690 Verrey-sous-Salmaise,21670_0210,D,CHEMIN DE LA GOULOTTE,
487987943,00015,48798794300015,O,2006-01-02,NN,,4399CZ,2019-11-14T14:00:24,false,6,,,,RUE,DU GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,4.666719,47.438165,0.93,street,Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200,G,RUE DU GIBOUX,
487987943,00023,48798794300023,O,2014-09-30,01,2018,4399CZ,2021-02-23T13:52:16,true,2,,16,,RUE,DES MURIERS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.99C,NAFRev2,O,4.666248,47.44191,0.93,housenumber,16 Rue des Mûriers 21690 Verrey-sous-Salmaise,21670_0420_00016,G,16 RUE DES MURIERS,
490416757,00022,49041675700022,O,2013-07-01,NN,,,2019-11-14T14:00:24,false,2,,,,PL,DE LA GARE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,O,4.66975,47.439295,0.8,street,Place de la Gare 21690 Verrey-sous-Salmaise,21670_0171,G,PLACE DE LA GARE,
493340400,00016,49334040000016,O,2006-12-19,,,,2019-11-14T14:00:24,true,3,,8,,RUE,DE L'EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.667494,47.43939,0.93,housenumber,8 Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130_00008,G,8 RUE DE L EGLISE,
493800460,00013,49380046000013,O,2007-01-01,,,,2019-11-14T14:00:24,true,3,,,,RUE,DE L'EGLISE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.22Z,NAFRev2,N,4.667654,47.439544,0.93,street,Rue de l'Eglise 21690 Verrey-sous-Salmaise,21670_0130,G,RUE DE L EGLISE,
497947283,00014,49794728300014,O,2006-05-20,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498877950,00010,49887795000010,O,2007-07-02,,,,2019-11-14T14:00:24,true,3,,10,,RUE,DES MURIERS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.82Z,NAFRev2,N,4.666368,47.441192,0.93,housenumber,10 Rue des Mûriers 21690 Verrey-sous-Salmaise,21670_0420_00010,G,10 RUE DES MURIERS,
500868229,00013,50086822900013,O,2007-11-10,,,,2019-11-14T14:00:24,true,3,,,,RUE,DES GRAPISSOTS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.667884,47.440278,0.93,street,Rue des Grapissots 21690 Verrey-sous-Salmaise,21670_0220,G,RUE DES GRAPISSOTS,
501221147,00017,50122114700017,O,2007-10-19,,,2932ZZ,2019-11-14T14:00:24,true,2,,,,,LA FEUILLEROTE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
502630353,00014,50263035300014,O,1981-06-05,,,,2019-11-14T14:00:24,true,1,SALLE DES FETES,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1981-06-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504916016,00018,50491601600018,O,1990-07-18,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,,,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,1990-07-18,A,,,,,93.12Z,NAFRev2,N,4.66702,47.438141,0.63,street,Impasse de la Magnanerie 21690 Verrey-sous-Salmaise,21670_0300,D,IMPASSE DE LA MAGNANERIE,
507719607,00032,50771960700032,O,2014-05-01,,,,2019-11-14T14:00:24,true,2,,10,,RUE,DE FONTAINE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,4.669911,47.439173,0.88,housenumber,10 Rue de la Fontaine 21690 Verrey-sous-Salmaise,21670_0150_00010,G,10 RUE DE LA FONTAINE,
510889512,00016,51088951200016,O,2009-04-05,,,9602AA,2019-11-14T14:00:24,false,2,,,,PL,DE LA GARE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2015-12-31,F,HARMONIE COUP' ET COIFFE,,,,96.02A,NAFRev2,N,4.66975,47.439295,0.8,street,Place de la Gare 21690 Verrey-sous-Salmaise,21670_0171,G,PLACE DE LA GARE,
515396117,00027,51539611700027,O,2014-04-04,,,,2020-03-24T03:54:35,true,4,,2,,RUE,DE LA FONTAINE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,PASCAL MANIERE,45.11Z,NAFRev2,O,4.668411,47.439728,0.93,housenumber,2 Rue de la Fontaine 21690 Verrey-sous-Salmaise,21670_0150_00002,G,2 RUE DE LA FONTAINE,
517966909,00015,51796690900015,O,2009-11-04,,,4399CZ,2019-11-14T14:00:24,true,4,,23,,RUE,DU GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,4.665647,47.437271,0.93,housenumber,23 Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200_00023,G,23 RUE DU GIBOUX,
518061833,00019,51806183300019,O,2009-11-09,,,,2019-11-14T14:00:24,true,2,,10,,RUE,DES MURIERS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,4.666368,47.441192,0.93,housenumber,10 Rue des Mûriers 21690 Verrey-sous-Salmaise,21670_0420_00010,G,10 RUE DES MURIERS,
518659875,00018,51865987500018,O,2010-01-01,,,,2019-11-14T14:00:24,true,2,,6,,RUE,DES GRAPISSOTS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,96.09Z,NAFRev2,N,4.66855,47.44058,0.93,housenumber,6 Rue des Grapissots 21690 Verrey-sous-Salmaise,21670_0220_00006,G,6 RUE DES GRAPISSOTS,
520693516,00038,52069351600038,O,2018-01-01,,,4399CZ,2021-02-23T15:34:22,true,1,,1,,RUE,DU PATIS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,BS CREATION,43.99C,NAFRev2,N,4.666231,47.437475,0.93,housenumber,1 Rue du Pâtis 21690 Verrey-sous-Salmaise,21670_0450_00001,G,1 RUE DU PATIS,
522315902,00018,52231590200018,O,2010-05-10,,,,2019-11-14T14:00:24,true,1,,2,,RUE,DES GRAPISSOTS,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,45.20A,NAFRev2,N,4.668108,47.440395,0.93,housenumber,2 Rue des Grapissots 21690 Verrey-sous-Salmaise,21670_0220_00002,G,2 RUE DES GRAPISSOTS,
524780913,00017,52478091300017,O,2010-10-04,,,9602AB,2019-11-14T14:00:24,true,1,,,,LOT,LA PLANCHOTTE,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,96.02A,NAFRev2,N,4.668885,47.44202,0.75,street,La Planchotte 21690 Verrey-sous-Salmaise,21670_tomc9g,G,LA PLANCHOTTE,
530127653,00018,53012765300018,O,2011-01-03,NN,,4391BZ,2019-11-14T14:00:24,false,3,,23,,RUE,DU GIBOUX,21690,VERREY-SOUS-SALMAISE,,,21670,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,43.91B,NAFRev2,O,4.665647,47.437271,0.93,housenumber,23 Rue du Giboux 21690 Verrey-sous-Salmaise,21670_0200_00023,G,23 RUE DU GIBOUX,