siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504484,00016,21250448400016,O,1983-03-01,11,2020,,2022-08-29T09:06:28,true,4,,19,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.921378,47.275629,0.96,housenumber,19 Grande Rue 25170 Pelousey,25448_0040_00019,G,19 GRANDE RUE,
212504484,00024,21250448400024,O,1983-12-21,03,2020,,2022-08-29T09:06:28,false,3,,8,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.920032,47.275047,0.96,housenumber,8 Grande Rue 25170 Pelousey,25448_0040_00008,G,8 GRANDE RUE,
212504484,00032,21250448400032,O,1990-09-18,NN,,,2015-05-14T03:32:47,false,3,,8,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.920032,47.275047,0.96,housenumber,8 Grande Rue 25170 Pelousey,25448_0040_00008,G,8 GRANDE RUE,
212504484,00040,21250448400040,O,1995-01-01,NN,,,2023-09-22T10:09:52,false,4,MAIRIE,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE PELOUSEY,,,,37.00Z,NAFRev2,N,5.931709,47.279953,0.38,street,Voie Romaine 25170 Pelousey,25448_0052,D,VOIE ROMAINE,
212504484,00057,21250448400057,O,1999-01-01,NN,,,2013-10-05T12:12:09,false,4,MAIRIE,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.931709,47.279953,0.38,street,Voie Romaine 25170 Pelousey,25448_0052,D,VOIE ROMAINE,
212504484,00065,21250448400065,O,2011-06-06,,,,2023-09-15T14:05:16,false,1,MAIRIE,19,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2011-06-06,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.921378,47.275629,0.96,housenumber,19 Grande Rue 25170 Pelousey,25448_0040_00019,G,19 GRANDE RUE,
212504484,00073,21250448400073,O,2018-10-01,,,,2023-09-15T14:05:57,false,1,,19,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2018-10-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,5.921378,47.275629,0.96,housenumber,19 Grande Rue 25170 Pelousey,25448_0040_00019,G,19 GRANDE RUE,
252507397,00013,25250739700013,O,1993-07-06,NN,,,2010-09-29T16:11:28,true,4,,,,,MAIRIE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,75.1E,NAF1993,N,5.931709,47.279953,0.38,street,Voie Romaine 25170 Pelousey,25448_0052,G,VOIE ROMAINE,
262504913,00019,26250491300019,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,3,MAIRIE,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.931709,47.279953,0.38,street,Voie Romaine 25170 Pelousey,25448_0052,D,VOIE ROMAINE,
292504487,00011,29250448700011,O,1983-08-10,NN,,,2010-09-28T14:12:01,true,3,,,,,MAIRIE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,70.1C,NAF1993,N,5.931709,47.279953,0.38,street,Voie Romaine 25170 Pelousey,25448_0052,G,VOIE ROMAINE,
301644571,00012,30164457100012,O,1974-01-01,NN,,,2014-07-08T00:11:20,true,5,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
302186192,00027,30218619200027,O,2014-02-15,,,,2021-07-09T08:53:37,true,2,,9,,RUE,DU CHENE BENI,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.936098,47.279955,0.91,housenumber,9 Rue du Chêne Bénit 25170 Pelousey,25448_0010_00009,G,9 RUE DU CHENE BENIT,
302566138,00012,30256613800012,O,1975-01-01,,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
306678913,00014,30667891300014,O,1976-01-01,NN,,,,true,1,,,,RUE,DU SEMINAIRE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4C,NAF1993,N,5.91578,47.276562,0.96,street,Rue du Séminaire 25170 Pelousey,25448_0055,G,RUE DU SEMINAIRE,
307015032,00013,30701503200013,O,,,,,2006-11-25T09:21:36,true,1,,,,,SEMINAIRE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.91578,47.276562,0.94,street,Rue du Séminaire 25170 Pelousey,25448_0055,G,RUE DU SEMINAIRE,
309261188,00010,30926118800010,O,1986-03-12,NN,,,,true,4,,,,,LES ESSARTS,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,5.914606,47.272092,0.79,street,Rue des Essarts 25170 Pelousey,25448_0018,G,RUE DES ESSARTS,
310896659,00011,31089665900011,O,,NN,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
311431753,00020,31143175300020,O,,NN,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.49,NAP,N,,,0,,,,,,
315792762,00033,31579276200033,O,,NN,,,,true,1,,7,,RUE,DU TERNE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.922468,47.276231,0.95,housenumber,7 Rue du Terne 25170 Pelousey,25448_0060_00007,G,7 RUE DU TERNE,
316329283,00030,31632928300030,O,1998-07-13,NN,,,,true,4,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
316383819,00026,31638381900026,O,1988-10-01,NN,,,2018-11-14T08:50:51,false,4,,,,,LE VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,68.20B,NAFRev2,N,5.913991,47.27348,0.78,street,Rue du Vert Village 25170 Pelousey,25448_0066,G,RUE DU VERT VILLAGE,
322169400,00015,32216940000015,O,1981-07-06,NN,,,2008-11-07T00:38:29,true,3,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
322959511,00013,32295951100013,O,,,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
323226753,00016,32322675300016,O,,NN,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
323555912,00050,32355591200050,O,1997-01-20,,,,2011-04-28T00:20:31,false,3,,,,PL,DE L'EUROPE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,N,5.9111,47.273656,0.83,street,Place de l'Europe 25170 Pelousey,25448_0019,G,PLACE DE L EUROPE,
324647692,00015,32464769200015,O,,,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324687839,00021,32468783900021,O,1984-08-01,NN,,,,true,1,,,,,SUR LE VERGER,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.7Z,NAF1993,O,5.923901,47.273246,0.48,street,Rue du Verger Fleuri 25170 Pelousey,25448_0064,G,RUE DU VERGER FLEURI,
325177244,00036,32517724400036,O,2008-02-15,,,,2014-07-08T00:29:45,false,2,,10,,LOT,LA PLANTIERE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,43.32A,NAFRev2,N,5.917339,47.273409,0.72,housenumber,10 rue de la Plantiere 25170 Pelousey,25448_0043_00010,G,10 RUE DE LA PLANTIERE,
325492833,00042,32549283300042,P,2008-10-01,,,,2019-01-21T10:48:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PELOUSEY,,[ND],25448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-29,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
326603453,00027,32660345300027,O,1998-01-01,,,,,true,1,,1,,RUE,DU CHANOT,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,5.927558,47.277419,0.95,housenumber,1 Rue du Chanot 25170 Pelousey,25448_0008_00001,G,1 RUE DU CHANOT,
328310743,00054,32831074300054,P,2021-11-01,,,4322BB,2021-11-18T11:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PELOUSEY,,[ND],25448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
339306961,00014,33930696100014,O,1986-10-01,NN,,,2006-11-25T10:34:44,true,3,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.1C,NAF1993,N,,,0,,,,,,
343755641,00028,34375564100028,O,2009-11-16,,,,2022-09-29T08:43:42,true,2,,27,,RUE,DU TERNE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,5.92544,47.278544,0.95,housenumber,27 Rue du Terne 25170 Pelousey,25448_0060_00027,G,27 RUE DU TERNE,
344111232,00023,34411123200023,O,2002-05-01,NN,,,2008-04-26T10:48:03,true,3,,23,,RUE,DU CHENE BENIT,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,91.3E,NAFRev1,N,5.938221,47.278858,0.96,housenumber,23 Rue du Chêne Bénit 25170 Pelousey,25448_0010_00023,G,23 RUE DU CHENE BENIT,
344401971,00017,34440197100017,O,,NN,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
345092274,00058,34509227400058,O,,NN,,,,true,1,,19,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,85.1G,NAF1993,N,5.921378,47.275629,0.96,housenumber,19 Grande Rue 25170 Pelousey,25448_0040_00019,G,19 GRANDE RUE,
347571234,00025,34757123400025,O,,NN,,,,true,1,,,,,ZI CHAMP PUSY,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
347968000,00039,34796800000039,P,2002-07-01,NN,,,2022-07-05T11:56:06,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PELOUSEY,,[ND],25448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
349097261,00011,34909726100011,O,1988-12-15,NN,,,2008-01-05T19:39:38,true,3,,,,,Z A,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
349240358,00029,34924035800029,O,1994-08-22,NN,,,,false,4,,17,,RUE,DU VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1998-06-01,F,MAMIES COURSES,,,,93.0N,NAF1993,N,5.914255,47.273732,0.96,housenumber,17 Rue du Vert Village 25170 Pelousey,25448_0066_00017,G,17 RUE DU VERT VILLAGE,
349565986,00032,34956598600032,O,2015-01-01,21,2020,,2022-08-29T09:31:24,false,2,,,,,ZI CHAMP PUSY,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,29.32Z,NAFRev2,O,,,0,,,,,,
349587915,00043,34958791500043,O,2012-01-01,,,,2021-06-04T08:55:15,false,2,,38,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,86.90E,NAFRev2,N,5.923568,47.275414,0.96,housenumber,38 Grande Rue 25170 Pelousey,25448_0040_00038,G,38 GRANDE RUE,
349947242,00013,34994724200013,O,1989-03-01,NN,,,,true,1,,,,,SUR LE VERGER,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.6C,NAF1993,O,5.923901,47.273246,0.48,street,Rue du Verger Fleuri 25170 Pelousey,25448_0064,G,RUE DU VERGER FLEURI,
351756945,00017,35175694500017,O,,NN,,,,true,1,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,77.12,NAP,N,,,0,,,,,,
351827712,00024,35182771200024,O,1991-04-15,NN,,,,false,4,,5,,RUE,DES JARDINS,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,85.1C,NAFRev1,N,5.923137,47.276022,0.94,housenumber,5 Rue des Jardins 25170 Pelousey,25448_0045_00005,G,5 RUE DES JARDINS,
351827712,00032,35182771200032,O,2003-07-10,01,2020,,2022-08-29T09:02:21,true,4,,38,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.21Z,NAFRev2,O,5.923568,47.275414,0.96,housenumber,38 Grande Rue 25170 Pelousey,25448_0040_00038,G,38 GRANDE RUE,
351909536,00028,35190953600028,O,2003-10-01,NN,,,2017-05-04T01:19:46,false,4,,,,,ZI CHAMP PUSY,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
352112890,00012,35211289000012,O,1989-10-06,NN,,,,false,4,CHEZ MR BOIVIN DANIEL,,,,LES CRAITS,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,91.3E,NAF1993,N,5.922464,47.277697,0.77,street,Rue des Craits 25170 Pelousey,25448_0016,G,RUE DES CRAITS,
352112890,00020,35211289000020,O,1998-11-05,NN,,,2008-01-04T23:38:54,true,3,MME ROCHETEAU CLAUDINE,6,,,VALLON DU BOUVREUIL,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.926209,47.277429,0.91,housenumber,6 Rue du Vallon du Bouvreuil 25170 Pelousey,25448_0062_00006,G,6 RUE DU VALLON DU BOUVREUIL,
352563712,00012,35256371200012,O,1989-10-20,NN,,,2008-01-05T19:43:50,true,3,,1,,RUE,DE LA FONTAINE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.923749,47.275087,0.95,housenumber,1 Rue de la Fontaine 25170 Pelousey,25448_0020_00001,G,1 RUE DE LA FONTAINE,
353138332,00013,35313833200013,O,,NN,,,,true,1,,,,RUE,DU SEMINAIRE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,O,5.91578,47.276562,0.96,street,Rue du Séminaire 25170 Pelousey,25448_0055,G,RUE DU SEMINAIRE,
378593420,00045,37859342000045,O,2003-04-01,00,2020,,2022-08-29T09:05:43,true,4,ZONE INDUSTRIELLE DU CHAMP PUSY,,,,ZI DU CHAMP PUSY,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
379571292,00026,37957129200026,O,1993-01-28,,,,,false,3,,2,,RUE,DU VALLON DU BOUVREUIL,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,93.0N,NAF1993,N,5.925872,47.277311,0.95,housenumber,2 Rue du Vallon du Bouvreuil 25170 Pelousey,25448_0062_00002,G,2 RUE DU VALLON DU BOUVREUIL,
380904078,00017,38090407800017,O,1991-01-05,NN,,,2023-06-27T03:35:32,true,4,,,,RUE,DU TERNE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,5.925553,47.278206,0.95,street,Rue du Terne 25170 Pelousey,25448_0060,G,RUE DU TERNE,
382130342,00019,38213034200019,O,1991-06-01,,,,,false,4,,39,,,LE VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,5.912348,47.273116,0.76,housenumber,39 Rue du Vert Village 25170 Pelousey,25448_0066_00039,G,39 RUE DU VERT VILLAGE,
383175544,00048,38317554400048,O,2004-04-02,NN,,,2006-11-25T11:40:29,true,2,,13,,RUE,DE LA FONTAINE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,,,N,5.924862,47.274251,0.95,housenumber,13 Rue de la Fontaine 25170 Pelousey,25448_0020_00013,G,13 RUE DE LA FONTAINE,
385176318,00025,38517631800025,O,2008-07-01,,,,2014-05-27T10:33:26,false,4,,25,,RUE,DU SEMINAIRE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2014-02-05,F,ANIM@CROCHE,,,,85.52Z,NAFRev2,N,5.915074,47.27798,0.96,housenumber,25 Rue du Séminaire 25170 Pelousey,25448_0055_00025,G,25 RUE DU SEMINAIRE,
385176318,00033,38517631800033,O,2010-01-01,,,,2013-10-04T00:10:18,false,1,,25,,RUE,DU SEMINAIRE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.52Z,NAFRev2,N,5.915074,47.27798,0.96,housenumber,25 Rue du Séminaire 25170 Pelousey,25448_0055_00025,G,25 RUE DU SEMINAIRE,
385176318,00041,38517631800041,O,2014-02-05,,,,2022-06-01T10:36:38,false,2,,12,,LOT,VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.52Z,NAFRev2,N,5.915146,47.273406,0.75,housenumber,12 Rue du Vert Village 25170 Pelousey,25448_0066_00012,G,12 RUE DU VERT VILLAGE,
387494495,00014,38749449500014,O,1992-03-01,NN,,,2017-03-01T14:16:03,false,4,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387494495,00022,38749449500022,O,2016-12-31,01,2020,,2022-08-29T09:12:25,true,1,,49,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.41Z,NAFRev2,N,5.925994,47.27662,0.96,housenumber,49 Grande Rue 25170 Pelousey,25448_0040_00049,G,49 GRANDE RUE,
387999857,00023,38799985700023,O,1998-10-01,NN,,,2007-09-05T09:34:41,true,4,,9,,RUE,VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.1J,NAFRev1,N,5.915433,47.273432,0.9,housenumber,9 Rue du Vert Village 25170 Pelousey,25448_0066_00009,G,9 RUE DU VERT VILLAGE,
388111932,00017,38811193200017,O,1992-04-06,NN,,,,false,4,,6,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,5.919123,47.275082,0.96,housenumber,6 Grande Rue 25170 Pelousey,25448_0040_00006,G,6 GRANDE RUE,
388183410,00025,38818341000025,O,1993-05-01,,,,,false,3,,7,,RUE,DES ESSARTS,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,5.915191,47.272382,0.95,housenumber,7 Rue des Essarts 25170 Pelousey,25448_0018_00007,G,7 RUE DES ESSARTS,
388789471,00074,38878947100074,O,2019-01-03,,,4332AA,2023-04-28T03:44:23,true,2,,3,,RUE,DES JARDINS,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2023-04-12,F,,,,,43.32A,NAFRev2,N,5.923205,47.275794,0.94,housenumber,3 Rue des Jardins 25170 Pelousey,25448_0045_00003,G,3 RUE DES JARDINS,
388965246,00019,38896524600019,O,1992-11-06,NN,,,,true,3,,,,LOT,DU CHENE BENIT,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,5.938616,47.278799,0.76,street,Rue du Chêne Bénit 25170 Pelousey,25448_0010,G,RUE DU CHENE BENIT,
389229626,00020,38922962600020,O,2014-03-12,,,7420ZQ,2021-02-23T11:15:11,true,1,,6,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,74.20Z,NAFRev2,N,5.919123,47.275082,0.96,housenumber,6 Grande Rue 25170 Pelousey,25448_0040_00006,G,6 GRANDE RUE,
389668732,00040,38966873200040,O,2009-04-01,,,,2022-06-15T07:40:49,false,3,,28,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,10.71C,NAFRev2,O,5.921787,47.275213,0.96,housenumber,28 Grande Rue 25170 Pelousey,25448_0040_00028,G,28 GRANDE RUE,
389787672,00028,38978767200028,O,2006-01-15,,,,2012-05-15T10:05:25,true,4,,29,B,RUE,DU CHENE BENIT,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,81.22Z,NAFRev2,N,5.939924,47.278588,0.96,housenumber,29b Rue du Chêne Bénit 25170 Pelousey,25448_0010_00029_b,G,29B RUE DU CHENE BENIT,
389881533,00027,38988153300027,O,2007-12-10,,,,2008-03-03T03:45:07,false,2,ENTREE A,10,,RUE,DU TERNE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.925553,47.278206,0.8,street,Rue du Terne 25170 Pelousey,25448_0060,G,RUE DU TERNE,
389936428,00033,38993642800033,O,2004-01-01,NN,,,2007-05-19T11:24:29,true,5,,35,C,RUE,DU CHENE BENIT,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,60.2L,NAFRev1,O,5.942391,47.277844,0.96,housenumber,35c Rue du Chêne Bénit 25170 Pelousey,25448_0010_00035_c,G,35C RUE DU CHENE BENIT,
391678372,00031,39167837200031,O,2011-08-05,,,,2021-02-23T11:17:31,true,1,,,,,2 RUE DES CHENEVIERES,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2011-08-05,A,,,,,95.29Z,NAFRev2,N,5.924325,47.27819,0.95,housenumber,2 Rue des Chenevières 25170 Pelousey,25448_0012_00002,G,2 RUE DES CHENEVIERES,
392385613,00063,39238561300063,O,2010-04-23,,,,2021-02-23T11:18:11,false,1,,10,,RUE,DES CRAITS,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.10Z,NAFRev2,N,5.921609,47.278081,0.95,housenumber,10 Rue des Craits 25170 Pelousey,25448_0016_00010,G,10 RUE DES CRAITS,
392385613,00089,39238561300089,O,2021-06-01,,,,2021-06-19T11:44:27,false,1,,10,,RUE,DES CRAIES,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,5.921609,47.278081,0.84,housenumber,10 Rue des Craits 25170 Pelousey,25448_0016_00010,G,10 RUE DES CRAITS,
393815089,00049,39381508900049,O,2010-10-11,,,,2011-02-09T08:59:49,false,1,,14,,RUE,DU TERNE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20A,NAFRev2,N,5.924969,47.277829,0.95,housenumber,14 Rue du Terne 25170 Pelousey,25448_0060_00014,G,14 RUE DU TERNE,
397570896,00019,39757089600019,O,1994-07-01,NN,,,2006-11-25T12:29:39,false,3,,43,,,LE VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.6D,NAFRev1,N,5.912671,47.273442,0.76,housenumber,43 Rue du Vert Village 25170 Pelousey,25448_0066_00043,G,43 RUE DU VERT VILLAGE,
397705963,00015,39770596300015,O,1994-06-01,NN,,,2008-11-08T01:03:08,true,4,,51,,,LE VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.3E,NAF1993,O,5.913666,47.274263,0.76,housenumber,51 Rue du Vert Village 25170 Pelousey,25448_0066_00051,G,51 RUE DU VERT VILLAGE,
397999905,00011,39799990500011,O,1984-06-01,NN,,,2010-04-18T06:41:25,true,4,,,,LD,CHENE BENIT,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,5.938616,47.278799,0.94,street,Rue du Chêne Bénit 25170 Pelousey,25448_0010,G,RUE DU CHENE BENIT,
398352898,00041,39835289800041,O,2005-01-03,,,,2006-10-28T02:33:27,false,2,,38,,GR,RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,5.923568,47.275414,0.77,housenumber,38 Grande Rue 25170 Pelousey,25448_0040_00038,G,38 GRANDE RUE,
398640300,00032,39864030000032,P,2005-04-10,,,,2019-02-20T03:41:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PELOUSEY,,[ND],25448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
398681288,00013,39868128800013,O,1994-09-20,01,2020,,2022-08-29T09:19:56,true,3,,,,,,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403187909,00045,40318790900045,O,2017-04-18,01,2020,,2022-08-29T09:23:45,true,1,,30,,RUE,DU VALLON DU BOUVREUIL,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,90.01Z,NAFRev2,O,5.929198,47.278998,0.95,housenumber,30 Rue du Vallon du Bouvreuil 25170 Pelousey,25448_0062_00030,G,30 RUE DU VALLON DU BOUVREUIL,
407986447,00016,40798644700016,O,1996-04-01,NN,,,2008-11-08T01:19:23,true,3,,28,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,15.8C,NAFRev1,O,5.921787,47.275213,0.96,housenumber,28 Grande Rue 25170 Pelousey,25448_0040_00028,G,28 GRANDE RUE,
409049210,00019,40904921000019,O,1996-09-16,NN,,,,true,1,,,,LD,LES COMBES,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.1F,NAF1993,N,5.929289,47.279673,0.75,street,Rue des Combes 25170 Pelousey,25448_0014,G,RUE DES COMBES,
410170278,00015,41017027800015,O,1996-11-22,NN,,,,true,1,,6,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,5.919123,47.275082,0.96,housenumber,6 Grande Rue 25170 Pelousey,25448_0040_00006,G,6 GRANDE RUE,
410261309,00018,41026130900018,O,1996-11-22,NN,,,2006-11-25T15:24:33,true,1,,6,,,GRANDE RUE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,5.919123,47.275082,0.96,housenumber,6 Grande Rue 25170 Pelousey,25448_0040_00006,G,6 GRANDE RUE,
410316285,00015,41031628500015,O,1997-01-01,NN,,,,true,1,,43,,,VERT VILLAGE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,52.4R,NAF1993,O,5.912671,47.273442,0.89,housenumber,43 Rue du Vert Village 25170 Pelousey,25448_0066_00043,G,43 RUE DU VERT VILLAGE,
411040801,00028,41104080100028,O,1999-06-15,NN,,,,false,4,,22,A,PL,DE L'EUROPE,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1C,NAF1993,N,5.911467,47.273298,0.86,housenumber,22a Place de l'Europe 25170 Pelousey,25448_0019_00022_a,G,22A PLACE DE L EUROPE,
413400003,00013,41340000300013,O,1997-08-15,NN,,,2008-01-04T22:32:57,true,3,,2,,RUE,DES JARDINS,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.923108,47.276194,0.94,housenumber,2 Rue des Jardins 25170 Pelousey,25448_0045_00002,G,2 RUE DES JARDINS,
418351565,00019,41835156500019,O,1998-02-23,,,,,false,3,,4,B,RUE,DU CHENE BENIT,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,5.93358,47.279509,0.96,housenumber,4b Rue du Chêne Bénit 25170 Pelousey,25448_0010_00004_b,G,4B RUE DU CHENE BENIT,
419627229,00026,41962722900026,O,2003-04-01,12,2020,,2023-07-02T20:29:29,true,9,,,,,Z I. DU CHAMP PUSY,25170,PELOUSEY,,,25448,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,KERDAINO,18.12Z,NAFRev2,O,,,0,,,,,,