siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095900361,00015,09590036100015,O,1959-01-01,NN,,,,true,1,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
216402636,00015,21640263600015,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256401399,00025,25640139900025,O,2021-08-27,,,,2021-08-30T07:48:24,true,1,MAIRIE,20,,RTE,DU COUT,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,84.12Z,NAFRev2,O,-0.85259,43.442648,0.63,street,Route du Cout 64270 L'Hôpital-d'Orion,64263_0028,G,ROUTE DU COUT,
266402502,00014,26640250200014,O,1983-03-01,NN,,,2010-06-26T03:13:52,true,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327838595,00012,32783859500012,O,1983-07-14,NN,,,2016-02-04T04:07:00,true,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
331128744,00025,33112874400025,O,1984-09-01,NN,,,,false,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
331851220,00011,33185122000011,O,,NN,,,,true,1,,,,,MAISON LE SANSOULET,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
333735355,00013,33373535500013,O,1985-10-01,NN,,,2021-02-23T10:53:06,true,4,,850,,CHE,HOURNAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.858873,43.429074,0.81,housenumber,850 Chemin Hournau 64270 L'Hôpital-d'Orion,64263_0041_00850,G,850 CHEMIN HOURNAU,
352179774,00018,35217977400018,O,1989-10-01,NN,,,,false,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4A,NAF1993,O,,,0,,,,,,
353446941,00018,35344694100018,O,1990-01-31,NN,,,2008-01-04T23:54:28,true,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353630221,00011,35363022100011,O,1990-02-01,NN,,,,false,3,,,,,MAISON HARRIBAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
381151422,00023,38115142200023,O,1994-02-13,NN,,,,true,3,MAISON LARRESSAT,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
395402035,00012,39540203500012,O,1993-04-04,NN,,,2021-03-26T03:52:26,true,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402100481,00017,40210048100017,O,1994-01-01,NN,,,2009-04-17T13:55:05,true,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404062390,00012,40406239000012,O,1996-01-01,NN,,,,true,1,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407522051,00017,40752205100017,O,1996-05-22,NN,,,2011-01-06T05:23:34,true,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
409797834,00010,40979783400010,O,1995-01-01,NN,,,2021-11-23T14:21:32,true,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412351272,00023,41235127200023,O,2015-01-01,,,,2021-02-23T11:34:41,false,1,,901,,RTE,DE SALIES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.859546,43.435455,0.84,housenumber,901 Route de Salies 64270 L'Hôpital-d'Orion,64263_0050_00901,G,901 ROUTE DE SALIES,
412645665,00016,41264566500016,O,1996-01-01,NN,,,2006-12-15T01:06:34,false,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412645665,00024,41264566500024,O,2004-09-30,NN,,,2021-02-23T11:34:58,true,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414253328,00028,41425332800028,O,2000-07-01,NN,,,2017-01-18T14:00:23,false,4,,,,,LE BOURG,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,-0.86418,43.439038,0.31,street,Chemin Boucau 64270 L'Hôpital-d'Orion,64263_0013,G,CHEMIN BOUCAU,
419188024,00014,41918802400014,O,1985-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419188032,00017,41918803200017,O,1986-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,BEIGBEDER,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1122984,42.8875107,0.88,poi.footway,Chemin Jean Beigbeder (Chemin piéton) Cauterets,https://osm.org/way/144945320,G,,
419188040,00010,41918804000010,O,1982-12-31,NN,,,2010-01-12T05:32:19,true,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419188057,00014,41918805700014,O,1986-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419188065,00017,41918806500017,O,1982-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,MAIS BOUCAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,01.1A,NAFRev1,N,-0.86418,43.439038,0.54,street,Chemin Boucau 64270 L'Hôpital-d'Orion,64263_0013,G,CHEMIN BOUCAU,
420344947,00015,42034494700015,O,1991-01-01,NN,,,2008-01-04T23:50:34,true,3,,,,,PATURLANE,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420344954,00011,42034495400011,O,1986-03-30,NN,,,2018-07-19T04:09:42,true,4,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430597856,00011,43059785600011,O,1985-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438785263,00031,43878526300031,O,2010-04-22,,,4332AA,2016-08-19T19:21:19,false,4,MAISON CAMOURAN,,,,LE BOURG,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2016-08-19,F,B'ARN MENUISERIES,,,,43.32A,NAFRev2,N,-0.86418,43.439038,0.31,street,Chemin Boucau 64270 L'Hôpital-d'Orion,64263_0013,G,CHEMIN BOUCAU,
438801284,00011,43880128400011,O,2000-06-23,NN,,,2008-01-04T20:20:08,true,3,,,,,MAIRIE,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440098663,00014,44009866300014,O,2002-01-01,NN,,,2017-11-03T10:04:23,true,4,,,,,MAISON HAU DOU BEC,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441586005,00031,44158600500031,O,2006-11-20,NN,,,2021-02-23T13:23:13,true,2,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
441586005,00049,44158600500049,O,2007-01-01,,,,2014-07-17T10:30:13,false,3,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452345135,00019,45234513500019,O,2003-07-01,NN,,,2008-01-05T02:42:29,true,3,,,,RTE,DE SALIES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.866047,43.434019,0.81,street,Route de Salies 64270 L'Hôpital-d'Orion,64263_0050,G,ROUTE DE SALIES,
453776668,00023,45377666800023,O,2006-05-01,,,,2014-07-08T02:51:24,false,5,,,,,MAISON LACLAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,ARNOUTS SEBASTIEN,74.20Z,NAFRev2,N,-0.851297,43.432727,0.58,street,Chemin Laclau 64270 L'Hôpital-d'Orion,64263_0034,G,CHEMIN LACLAU,
479417701,00014,47941770100014,O,2004-10-01,,,,2008-01-05T04:02:44,true,3,,,,,MORLANNE,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.846485,43.456212,0.4,street,Route de Lanneplaa 64270 L'Hôpital-d'Orion,64263_0036,G,ROUTE DE LANNEPLAA,
479482309,00016,47948230900016,O,2004-01-01,,,,2008-01-05T04:03:55,true,3,,,,,MAISON YANOT,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488561754,00034,48856175400034,O,2019-06-04,,,,2021-09-06T10:04:11,true,3,,1,,RUE,SAINT JACQUES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,GUILLET CEDRIC,74.90B,NAFRev2,N,-0.848131,43.436746,0.94,housenumber,1 Rue Saint Jacques 64270 L'Hôpital-d'Orion,64263_0048_00001,G,1 RUE SAINT JACQUES,
500608641,00014,50060864100014,O,2007-07-30,NN,,,2010-04-18T13:15:31,false,4,,,,QUAI,BOUCAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.01Z,NAFRev2,O,-0.86418,43.439038,0.54,street,Chemin Boucau 64270 L'Hôpital-d'Orion,64263_0013,G,CHEMIN BOUCAU,
505369025,00018,50536902500018,O,2007-06-29,,,,2008-07-23T10:33:42,true,1,MAISON LABORDE,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2007-06-29,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
515283927,00017,51528392700017,O,2009-10-01,,,,2012-11-10T01:20:23,true,2,MAISON CAMOURAN,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,85.52Z,NAFRev2,N,-0.845287,43.437104,0.63,street,Chemin Camouran 64270 L'Hôpital-d'Orion,64263_0021,D,CHEMIN CAMOURAN,
518686712,00028,51868671200028,O,2021-02-01,,,,2021-04-03T11:21:08,true,1,,171,,RTE,DU COUT,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LPCA,70.22Z,NAFRev2,N,-0.84955,43.438126,0.82,housenumber,171 Route du Cout 64270 L'Hôpital-d'Orion,64263_0028_00171,G,171 ROUTE DU COUT,
519342851,00010,51934285100010,O,2010-01-01,,,,2012-06-04T04:05:33,true,1,MAISON BOUCAUBIELH,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-0.86418,43.439038,0.41,street,Chemin Boucau 64270 L'Hôpital-d'Orion,64263_0013,D,CHEMIN BOUCAU,
520940784,00017,52094078400017,O,2010-04-01,,,,2012-07-11T14:37:51,false,2,ROUTE DE SALIES DE BEARN,,,,LABURGAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,70.22Z,NAFRev2,N,-0.866047,43.434019,0.54,street,Route de Salies 64270 L'Hôpital-d'Orion,64263_0050,D,ROUTE DE SALIES,
524112638,00019,52411263800019,O,2010-06-01,,,,2018-12-07T17:11:38,false,2,LABURGAU,,,RTE,DE SALIES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,90.03A,NAFRev2,N,-0.866047,43.434019,0.81,street,Route de Salies 64270 L'Hôpital-d'Orion,64263_0050,G,ROUTE DE SALIES,
529145203,00020,52914520300020,O,2021-10-29,,,,2021-11-27T03:49:08,true,1,,651,,CHE,BOUCAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-10-29,A,LE SALON D'EUGENIE,,,LE SALON D'EUGENIE,55.20Z,NAFRev2,N,-0.863982,43.437301,0.81,housenumber,651 Chemin Boucau 64270 L'Hôpital-d'Orion,64263_0013_00651,G,651 CHEMIN BOUCAU,
529280109,00024,52928010900024,O,2021-06-01,,,,2021-05-15T14:57:01,true,1,,651,,CHE,BOUCAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,01.19Z,NAFRev2,N,-0.863982,43.437301,0.81,housenumber,651 Chemin Boucau 64270 L'Hôpital-d'Orion,64263_0013_00651,G,651 CHEMIN BOUCAU,
533523734,00010,53352373400010,O,2011-05-05,,,,2011-07-12T10:56:25,true,1,CHEMIN ROYAL,,,,LAGOARDETTE,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,90.03A,NAFRev2,N,-0.838583,43.440912,0.55,street,Chemin Royal 64270 L'Hôpital-d'Orion,64263_0045,D,CHEMIN ROYAL,
534939418,00024,53493941800024,O,2016-01-01,,,,2016-03-16T03:58:13,true,1,,,,,MAISON COMBIENS,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750505034,00017,75050503400017,O,2012-03-26,,,,2012-03-26T10:27:51,true,1,,,,,MAISON SAUVETAT,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,35.11Z,NAFRev2,N,0.5251649,43.8535839,0.83,poi.community_centre,Salle des Fêtes La Sauvetat,https://osm.org/way/72633162,G,,
751441460,00019,75144146000019,O,2012-05-01,,,,2021-12-23T03:54:30,false,2,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2022-01-01,F,LADONNE GUILLAUME,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753695618,00011,75369561800011,O,2012-08-10,,,,2021-06-01T03:48:43,true,1,MAISON VISPALIE,,,QUA,VISPALIE,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.32A,NAFRev2,N,-0.843484,43.45157,0.64,street,Chemin Vispalie 64270 L'Hôpital-d'Orion,64263_0065,G,CHEMIN VISPALIE,
782300818,00013,78230081800013,O,,NN,,,,true,1,,,,,,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
794939538,00011,79493953800011,O,2013-09-03,,,,2019-05-30T08:34:58,true,2,,,,QUAI,LABURGAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
797678679,00011,79767867900011,O,2013-10-07,,,,2017-03-21T08:34:16,true,2,LA GOARDETTE,,,CHE,ROYAL,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.52Z,NAFRev2,N,-0.838583,43.440912,0.75,street,Chemin Royal 64270 L'Hôpital-d'Orion,64263_0045,G,CHEMIN ROYAL,
798980587,00017,79898058700017,O,1998-12-01,,,,2013-12-09T09:08:13,true,1,,,,,L HOPITAL D ORION,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,1998-12-01,A,,,,,68.20A,NAFRev2,N,-0.849524,43.436503,0.93,municipality,L'Hôpital-d'Orion,64263,G,L HOPITAL D ORION,
803501816,00018,80350181600018,O,2014-07-01,,,,2014-07-17T08:25:03,true,1,,761,,CHE,VISPALIE,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.50Z,NAFRev2,N,-0.843484,43.45157,0.83,housenumber,761 Chemin Vispalie 64270 L'Hôpital-d'Orion,64263_0065_00761,G,761 CHEMIN VISPALIE,
814574695,00023,81457469500023,O,2020-09-21,,,3213ZZ,2021-10-02T08:52:27,false,2,,5,,RUE,SAINT JACQUES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,32.13Z,NAFRev2,N,-0.857208,43.434962,0.94,interpolation,5 Rue Saint Jacques 64270 L'Hôpital-d'Orion,,G,3 RUE SAINT JACQUES,
821960671,00013,82196067100013,O,2016-07-01,,,,2016-08-10T08:41:31,true,1,MAISON BEIGBEDER,751,,RTE,DE SAUVETERRE,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,-0.8506,43.432994,0.85,housenumber,751 Route de Sauveterre 64270 L'Hôpital-d'Orion,64263_0054_00751,G,751 ROUTE DE SAUVETERRE,
823851613,00013,82385161300013,O,2016-11-01,,,,2017-02-05T18:39:13,true,2,,2,,CHE,LACLAU,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,94.99Z,NAFRev2,O,-0.851297,43.432727,0.79,housenumber,2 Chemin Laclau 64270 L'Hôpital-d'Orion,64263_0034_00002,G,2 CHEMIN LACLAU,
831554266,00013,83155426600013,O,2017-09-01,,,,2017-08-23T09:54:29,true,1,,210,,CHE,CAMBET,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,-0.841679,43.444494,0.81,housenumber,210 Chemin Cambet 64270 L'Hôpital-d'Orion,64263_0019_00210,G,210 CHEMIN CAMBET,
833025927,00017,83302592700017,O,2018-01-01,,,,2017-11-03T10:04:23,true,1,,10,,RTE,ST JACQUES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.848827,43.43669,0.52,street,Rue Saint Jacques 64270 L'Hôpital-d'Orion,64263_0048,G,RUE SAINT JACQUES,
849561923,00012,84956192300012,O,2019-03-23,,,,2020-11-04T08:58:00,true,2,QUARTIER LABURGAU,1780,,RTE,DE SALIES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.59A,NAFRev2,O,-0.871175,43.434173,0.84,housenumber,1780 Route de Salies 64270 L'Hôpital-d'Orion,64263_0050_01780,G,1780 ROUTE DE SALIES,
887863710,00018,88786371000018,O,2020-08-01,,,,2020-08-06T08:35:49,true,1,,30,,CHE,CAMOURAN,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.59B,NAFRev2,N,-0.845646,43.437261,0.82,housenumber,30 Chemin Camouran 64270 L'Hôpital-d'Orion,64263_0021_00030,G,30 CHEMIN CAMOURAN,
901675041,00015,90167504100015,O,2021-07-20,,,,2021-07-23T20:21:48,true,1,,1531,,RTE,DE SALIES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,01.45Z,NAFRev2,N,-0.866047,43.434019,0.61,street,Route de Salies 64270 L'Hôpital-d'Orion,64263_0050,G,ROUTE DE SALIES,
902784388,00016,90278438800016,O,2021-07-01,,,8129BP,2021-09-06T07:25:16,true,1,LABURGAU,1662,,,ROUTE DE SALIES,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,FLOSERVICES,81.21Z,NAFRev2,N,-0.868524,43.433681,0.94,housenumber,1662 Route de Salies 64270 L'Hôpital-d'Orion,64263_0050_01662,G,1662 ROUTE DE SALIES,
904285772,00011,90428577200011,O,2021-01-01,,,,2021-10-18T11:47:48,true,1,LOUSTAUNAU,831,,RTE,D'ORTHEZ,64270,L'HOPITAL-D'ORION,,,64263,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,14.19Z,NAFRev2,N,-0.84677,43.439092,0.61,street,Route d’Orthez 64270 L'Hôpital-d'Orion,64263_0043,G,ROUTE D ORTHEZ,
