siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903370,00012,21390337000012,O,1983-03-01,01,2018,,2020-08-25T10:17:09,true,3,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903370,00020,21390337000020,O,1997-01-01,NN,,,2009-01-21T15:23:00,false,4,MAIRIE,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-12-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263903379,00018,26390337900018,O,1983-03-01,NN,,,2017-08-06T14:11:11,true,4,,,,,MAIRIE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903373,00018,29390337300018,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309335636,00028,30933563600028,O,,,,,,true,1,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
314300377,00053,31430037700053,O,1989-12-01,NN,,,2011-04-28T00:14:54,false,4,,4,,,GRANDE RUE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.5A,NAF1993,N,5.685146,46.939708,0.93,housenumber,4 Grande Rue 39600 Molamboz,39337_0007_00004,G,4 GRANDE RUE,
316520675,00018,31652067500018,O,,NN,,,,true,1,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
320719347,00017,32071934700017,O,1981-01-01,NN,,,2008-01-04T18:17:19,true,3,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320971500,00014,32097150000014,O,1984-01-01,NN,,,2008-01-04T18:20:32,true,3,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324499334,00013,32449933400013,O,1979-01-09,NN,,,2017-04-05T16:16:36,true,4,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329030266,00012,32903026600012,O,,,,,,true,1,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
334897055,00011,33489705500011,O,1986-03-01,NN,,,2008-11-07T00:55:21,false,4,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
334903838,00012,33490383800012,O,,NN,,,,true,1,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,69.22,NAP,N,,,0,,,,,,
402307078,00020,40230707800020,O,1999-11-01,NN,,,2011-02-18T14:25:15,false,3,LA TOUR,,,RUE,DU COIN DES COTES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,5.685291,46.938793,0.93,street,Rue du Coin des Côtes 39600 Molamboz,39337_0004,G,RUE DU COIN DES COTES,
402307078,00038,40230707800038,O,2010-01-01,NN,,,2013-05-18T03:51:04,true,1,,1,,RUE,DU COIN DES COTES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2010-01-01,A,LA SELECTION D'AMELIE,,,,01.21Z,NAFRev2,N,5.685291,46.938793,0.93,housenumber,1 Rue du Coin des Côtes 39600 Molamboz,39337_0004_00001,G,1 RUE DU COIN DES COTES,
404302382,00019,40430238200019,O,1996-01-01,01,2018,,2020-08-25T10:36:08,true,5,,,,,PETIT MOLAMBOZ,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,01.41Z,NAFRev2,N,5.688545,46.935047,0.93,street,Petit Molamboz 39600 Molamboz,39337_b014,G,PETIT MOLAMBOZ,
409930666,00014,40993066600014,O,1988-10-01,NN,,,2014-01-08T03:40:55,true,5,,,,,GRANDE RUE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.683749,46.940845,0.93,street,Grande Rue 39600 Molamboz,39337_0007,G,GRANDE RUE,
409930674,00018,40993067400018,O,1988-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411336555,00015,41133655500015,O,1982-12-31,NN,,,,true,3,,,,,CLAUDE ET ANDREE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.86628,46.3866005,0.73,poi.place_of_worship,"Cathédrale Saint-Pierre, Saint-Paul et Saint-André (Lieu de culte) Saint-Claude",https://osm.org/way/135071341,G,,
417635893,00015,41763589300015,O,1998-02-09,NN,,,2013-09-20T11:24:12,false,4,,,,RUE,DU BAS DU PRE,39600,MOLAMBOZ,,BP 121,39337,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,68.20B,NAFRev2,N,2.7480146,50.6465502,0.78,poi.track,Rue du Bas des Prés (Chemin) Estaires,https://osm.org/way/390168709,G,,
430606202,00017,43060620200017,O,1968-01-01,NN,,,2012-05-23T04:55:08,true,4,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432567451,00013,43256745100013,O,2000-08-01,NN,,,2008-01-05T20:56:01,true,3,,4,,RUE,DES PERRIERES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.686121,46.940631,0.93,housenumber,4 Rue des Perrieres 39600 Molamboz,39337_0013_00004,G,4 RUE DES PERRIERES,
434661187,00022,43466118700022,O,2013-04-23,,,,2013-05-19T03:19:41,true,1,,1,,,PETIT MOLAMBOZ,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,01.21Z,NAFRev2,N,5.688545,46.935047,0.93,housenumber,1 Petit Molamboz 39600 Molamboz,39337_b014_00001,G,1 PETIT MOLAMBOZ,
444608574,00489,44460857400489,O,2011-02-28,,,,2019-12-06T12:49:05,false,2,,2,,CHE,DU PAN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,N,5.688996,46.943534,0.78,housenumber,2 Chemin du Pan 39600 Molamboz,39337_0012_00002,G,2 CHEMIN DU PAN,
478700099,00011,47870009900011,O,2004-09-01,NN,,,2012-05-05T09:54:05,true,3,,2,,,GRANDE RUE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.684682,46.939975,0.93,housenumber,2 Grande Rue 39600 Molamboz,39337_0007_00002,G,2 GRANDE RUE,
483030805,00020,48303080500020,O,2017-11-30,,,,2017-12-22T07:45:28,true,1,,3,,RUE,DES VIGNES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,01.49Z,NAFRev2,N,5.68943,46.935216,0.93,housenumber,3 Rue des Vignes 39600 Molamboz,39337_0020_00003,G,3 RUE DES VIGNES,
491088530,00010,49108853000010,O,2001-02-24,,,,2008-01-05T03:48:15,true,2,,4,,RUE,DU CENTRE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.685345,46.940233,0.93,housenumber,4 Rue du Centre 39600 Molamboz,39337_0001_00004,G,4 RUE DU CENTRE,
493891766,00013,49389176600013,O,2007-01-29,NN,,,2013-05-18T04:34:50,false,6,,2,,RUE,DU COIN DES COTES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.13Z,NAFRev2,O,5.685556,46.938486,0.93,housenumber,2 Rue du Coin des Côtes 39600 Molamboz,39337_0004_00002,G,2 RUE DU COIN DES COTES,
514951458,00025,51495145800025,O,2015-09-14,,,,2018-04-23T03:33:22,true,2,,9,,,RUE MARTIN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,70.22Z,NAFRev2,N,5.685266,46.941426,0.93,housenumber,9 Rue Martin 39600 Molamboz,39337_0008_00009,G,9 RUE MARTIN,
518530944,00017,51853094400017,O,2009-11-04,,,,2012-09-28T05:03:01,false,2,,2,,,GRANDE RUE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.34Z,NAFRev2,N,5.684682,46.939975,0.93,housenumber,2 Grande Rue 39600 Molamboz,39337_0007_00002,G,2 GRANDE RUE,
520618604,00018,52061860400018,O,2009-10-30,,,,2017-04-10T14:10:31,true,2,,2,,RUE,DU GENERAL SAILLARD,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,02.10Z,NAFRev2,N,5.684315,46.939654,0.93,housenumber,2 Rue du Général Saillard 39600 Molamboz,39337_0015_00002,G,2 RUE DU GENERAL SAILLARD,
529701724,00021,52970172400021,O,2019-04-01,,,2341ZZ,2019-04-26T03:42:28,true,1,,6,,RUE,DES PERRIERES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,POTERIE VIVIANE,23.41Z,NAFRev2,N,5.68643,46.940425,0.93,housenumber,6 Rue des Perrieres 39600 Molamboz,39337_0013_00006,G,6 RUE DES PERRIERES,
540075371,00018,54007537100018,O,2012-03-01,,,,2017-12-01T15:50:14,false,2,,2,,CHE,DU PAN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,02.40Z,NAFRev2,N,5.688996,46.943534,0.78,housenumber,2 Chemin du Pan 39600 Molamboz,39337_0012_00002,G,2 CHEMIN DU PAN,
540075371,00034,54007537100034,O,2019-01-01,,,,2020-09-23T03:50:17,true,2,,1,,GR,GRANDE RUE,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,02.40Z,NAFRev2,N,5.683749,46.940845,0.82,housenumber,1 Grande Rue 39600 Molamboz,39337_0007_00001,G,1 GRANDE RUE,
753838796,00013,75383879600013,O,2012-08-08,,,,2012-09-18T04:19:14,true,1,,1,,RUE,DU COIN DES COTES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.20B,NAFRev2,N,5.685291,46.938793,0.93,housenumber,1 Rue du Coin des Côtes 39600 Molamboz,39337_0004_00001,G,1 RUE DU COIN DES COTES,
778400929,00015,77840092900015,O,,,,,,true,1,,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
793102369,00014,79310236900014,O,2013-05-17,,,,2013-05-21T08:56:51,true,1,,1,,,PETIT MOLAMBOZ,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,01.21Z,NAFRev2,N,5.688545,46.935047,0.93,housenumber,1 Petit Molamboz 39600 Molamboz,39337_b014_00001,G,1 PETIT MOLAMBOZ,
798291076,00015,79829107600015,O,2013-11-09,,,,2015-04-08T08:46:37,true,2,,1,,RUE,MARTIN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.09Z,NAFRev2,N,5.684443,46.940677,0.93,housenumber,1 Rue Martin 39600 Molamboz,39337_0008_00001,G,1 RUE MARTIN,
799491428,00014,79949142800014,O,2014-01-01,01,2018,,2020-08-25T11:08:51,true,1,,2,,CHE,DU PAN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,5.688996,46.943534,0.78,housenumber,2 Chemin du Pan 39600 Molamboz,39337_0012_00002,G,2 CHEMIN DU PAN,
802993600,00013,80299360000013,O,2014-06-16,,,,2014-06-20T12:30:58,true,1,,4,B,RUE,DU COIN DES COTES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,01.21Z,NAFRev2,N,5.685515,46.938388,0.82,housenumber,4 bis Rue du Coin des Côtes 39600 Molamboz,39337_0004_00004_bis,G,4 BIS RUE DU COIN DES COTES,
808864607,00011,80886460700011,O,2015-01-02,,,,2015-01-13T03:21:26,true,1,2 CHEMIN DE LA FIN,,,,,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820159614,00016,82015961400016,O,2016-05-03,,,,2016-08-07T04:04:47,false,2,,2,,CHE,DE LA FIN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.10Z,NAFRev2,N,6.5293188,46.3091502,0.84,poi.track,Chemin de la Voie de la Fin Vailly,https://osm.org/way/350687214,G,,
824399224,00016,82439922400016,O,2016-12-05,,,,2018-04-10T15:02:40,false,2,,2,,RUE,DU GENERAL SAILLARD,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,70.22Z,NAFRev2,N,5.684315,46.939654,0.93,housenumber,2 Rue du Général Saillard 39600 Molamboz,39337_0015_00002,G,2 RUE DU GENERAL SAILLARD,
838696748,00014,83869674800014,O,2018-05-01,,,,2018-04-06T03:55:53,true,1,,2,,RUE,DE LA FIN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,59.20Z,NAFRev2,N,5.683165,46.940521,0.93,housenumber,2 Rue de la Fin 39600 Molamboz,39337_f2u9m2_00002,G,2 RUE DE LA FIN,
849503206,00062,84950320600062,O,2019-04-01,,,,2019-04-25T03:40:07,false,1,HANGAR JEANNEAUX,2,,CHE,DU PAN,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,5.688996,46.943534,0.78,housenumber,2 Chemin du Pan 39600 Molamboz,39337_0012_00002,G,2 CHEMIN DU PAN,
877897330,00016,87789733000016,O,2019-09-13,,,,2019-10-09T03:41:09,true,1,,4,,RUE,DES PERRIERES,39600,MOLAMBOZ,,,39337,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,5.686121,46.940631,0.93,housenumber,4 Rue des Perrieres 39600 Molamboz,39337_0013_00004,G,4 RUE DES PERRIERES,
