id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534491,2023-03-21,000002,Echange,19715,,,AU DESSUS DES COMBASSES,B021,39120,39245,Gatey,39,,,39245000ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,28200,5.420547,46.949249
2023-534491,2023-03-21,000002,Echange,19715,,,AU DESSUS DES COMBASSES,B021,39120,39245,Gatey,39,,,39245000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.420321,46.947621
2023-535304,2023-05-05,000001,Vente,13595,,,AU DESSUS DES COMBASSES,B021,39120,39245,Gatey,39,,,39245000ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,28200,5.420547,46.949249
2023-535304,2023-05-05,000001,Vente,13595,,,AU DESSUS DES COMBASSES,B021,39120,39245,Gatey,39,,,39245000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.420321,46.947621
2023-535820,2023-05-31,000002,Vente,147000,,,CREUX ROUGE,B020,39120,39245,Gatey,39,,,39245000ZL0064,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,14,5.425072,46.951705
2023-535820,2023-05-31,000002,Vente,147000,5085,,CREUX ROUGE,B020,39120,39245,Gatey,39,,,39245000ZL0089,,,,,,,,,,,,,0,1,Maison,100,1,CH,chemin de fer,FER,Chemin de fer,3058,5.425366,46.95143
2023-535820,2023-05-31,000002,Vente,147000,,,CREUX ROUGE,B020,39120,39245,Gatey,39,,,39245000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,83,5.425274,46.951708
2023-535820,2023-05-31,000002,Vente,147000,,,CREUX ROUGE,B020,39120,39245,Gatey,39,,,39245000ZL0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,939,5.424986,46.951775
2023-535820,2023-05-31,000002,Vente,147000,,,CREUX ROUGE,B020,39120,39245,Gatey,39,,,39245000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,1436,5.425062,46.951459
2023-537502,2023-09-07,000001,Vente,8000,,,LES COMBASSES,B018,39120,39245,Gatey,39,,,39245000ZL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13320,5.422714,46.951779
2023-537502,2023-09-07,000001,Vente,8000,,,LES COMBASSES,B018,39120,39245,Gatey,39,,,39245000ZL0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12600,5.421944,46.952285
2023-537502,2023-09-07,000001,Vente,8000,,,LES COMBASSES,B018,39120,39245,Gatey,39,,,39245000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,13440,5.421944,46.952285
2023-537502,2023-09-07,000001,Vente,8000,,,LES COMBASSES,B018,39120,39245,Gatey,39,,,39245000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,8960,5.421944,46.952285
2023-537785,2023-09-11,000001,Vente,165000,40,B,RUE NEUVE,0070,39120,39245,Gatey,39,,,39245000ZE0120,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.435062,46.955412
2023-537785,2023-09-11,000001,Vente,165000,40,B,RUE NEUVE,0070,39120,39245,Gatey,39,,,39245000ZE0120,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1000,5.435062,46.955412
