siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401100,00015,21540110000015,O,1983-03-01,02,2018,,2020-08-25T10:17:43,false,5,,6,B,RUE,DE L EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.313524,48.696703,0.81,housenumber,6 bis Rue de l'Eglise 54420 Cerville,54110_0010_00006_bis,G,6 BIS RUE DE L EGLISE,
215401100,00023,21540110000023,O,1983-12-22,02,2018,,2020-08-25T10:17:43,false,4,,,,RUE,DES MEIX,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.313511,48.69777,0.94,street,Rue des Meix 54420 Cerville,54110_0023,G,RUE DES MEIX,
215401100,00031,21540110000031,O,1997-05-01,NN,,,2018-12-06T10:21:45,false,3,MAIRIE,21,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.311556,48.695787,0.94,housenumber,21 Grande Rue 54420 Cerville,54110_0015_00021,G,21 GRANDE RUE,
215401100,00049,21540110000049,O,2019-01-01,,,,2021-02-23T10:32:44,true,1,,21,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.311556,48.695787,0.94,housenumber,21 Grande Rue 54420 Cerville,54110_0015_00021,G,21 GRANDE RUE,
265403287,00013,26540328700013,O,1992-01-01,NN,,,2016-07-23T12:10:10,true,4,MAIRIE,6,B,RUE,DE L'EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.313524,48.696703,0.81,housenumber,6 bis Rue de l'Eglise 54420 Cerville,54110_0010_00006_bis,G,6 BIS RUE DE L EGLISE,
295400568,00016,29540056800016,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,3,,6,,RUE,DE L'EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,6.314025,48.696431,0.94,housenumber,6 Rue de l'Eglise 54420 Cerville,54110_0010_00006,G,6 RUE DE L EGLISE,
300183050,00032,30018305000032,O,,NN,,,,true,1,,5,,,GRAND RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,6.31297,48.695929,0.78,housenumber,5 Grande Rue 54420 Cerville,54110_0015_00005,G,5 GRANDE RUE,
307281600,00014,30728160000014,O,,NN,,,,true,1,,46,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.313299,48.692815,0.94,housenumber,46 Rue du Moulin 54420 Cerville,54110_0025_00046,G,46 RUE DU MOULIN,
311342695,00021,31134269500021,O,1900-01-01,NN,,4332BB,2015-03-17T00:12:36,true,4,,,,,GRANDE  RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,6.31411,48.696316,0.94,street,Grande Rue 54420 Cerville,54110_0015,G,GRANDE RUE,
313644122,00019,31364412200019,O,,,,,2006-11-25T09:32:51,true,1,,14,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,6.313946,48.69178,0.94,housenumber,14 Rue du Moulin 54420 Cerville,54110_0025_00014,G,14 RUE DU MOULIN,
314286295,00022,31428629500022,O,,,,,,true,1,,31,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.313559,48.692669,0.94,housenumber,31 Rue du Moulin 54420 Cerville,54110_0025_00031,G,31 RUE DU MOULIN,
314341231,00020,31434123100020,O,,,,,,true,1,,31,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.313559,48.692669,0.94,housenumber,31 Rue du Moulin 54420 Cerville,54110_0025_00031,G,31 RUE DU MOULIN,
323216119,00038,32321611900038,O,1989-03-25,NN,,,2008-11-07T00:39:48,true,3,,2,,RUE,DES JARDINS,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,45.3E,NAFRev1,N,6.312661,48.697988,0.94,housenumber,2 Rue des Jardins 54420 Cerville,54110_0018_00002,G,2 RUE DES JARDINS,
324269851,00014,32426985100014,O,,NN,,,,true,1,,22,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,55.10,NAP,N,6.314283,48.692057,0.94,housenumber,22 Rue du Moulin 54420 Cerville,54110_0025_00022,G,22 RUE DU MOULIN,
326526654,00016,32652665400016,O,,NN,,,,true,1,,,,,,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
327137204,00035,32713720400035,O,2003-10-17,NN,,,2008-01-04T19:24:27,true,4,,9,,RUE,DE REMEREVILLE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.315189,48.696889,0.94,housenumber,9 Rue de Réméreville 54420 Cerville,54110_0021_00009,G,9 RUE DE REMEREVILLE,
328348719,00019,32834871900019,O,1983-10-25,NN,,,2017-05-04T04:00:20,true,4,,,,,MR HANRIOT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329318497,00016,32931849700016,O,,,,,,true,1,,16,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.312944,48.697981,0.94,housenumber,16 Rue de Velaine 54420 Cerville,54110_0035_00016,G,16 RUE DE VELAINE,
332123389,00014,33212338900014,O,1985-03-14,,,,,false,4,,10,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.312347,48.696235,0.94,housenumber,10 Grande Rue 54420 Cerville,54110_0015_00010,G,10 GRANDE RUE,
332123389,00022,33212338900022,O,1997-12-31,NN,,,2019-06-24T13:26:40,true,3,,1,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.31271,48.696574,0.94,housenumber,1 Rue de Velaine 54420 Cerville,54110_0035_00001,G,1 RUE DE VELAINE,
333702496,00014,33370249600014,O,,NN,,,2007-01-18T09:20:59,true,1,,6,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,6.31274,48.696928,0.94,housenumber,6 Rue de Velaine 54420 Cerville,54110_0035_00006,G,6 RUE DE VELAINE,
338621931,00017,33862193100017,O,,NN,,,,true,1,,46,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.73,NAP,N,6.313299,48.692815,0.94,housenumber,46 Rue du Moulin 54420 Cerville,54110_0025_00046,G,46 RUE DU MOULIN,
340855329,00017,34085532900017,O,1987-03-15,NN,,,2017-05-04T05:21:19,true,4,,6,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.31274,48.696928,0.94,housenumber,6 Rue de Velaine 54420 Cerville,54110_0035_00006,G,6 RUE DE VELAINE,
344103635,00019,34410363500019,O,1988-03-04,NN,,,,true,1,,1,B,RUE,DE NANCY,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,6.1917271,48.7414962,0.9,poi,Rue de Nancy (Pont) Lay-Saint-Christophe,https://osm.org/way/120132262,G,,
350108007,00021,35010800700021,O,1900-01-01,NN,,,2011-04-28T00:40:16,false,3,,4,,RUE,DE L EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,6.314025,48.696431,0.94,housenumber,4 Rue de l'Eglise 54420 Cerville,54110_0010_00004,G,4 RUE DE L EGLISE,
352045041,00030,35204504100030,O,2002-10-04,NN,,,2008-11-08T00:28:44,false,4,,28,,RUE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2005-10-15,F,LOCA ROLLS,,,,60.2E,NAFRev1,O,6.311496,48.692002,0.94,housenumber,28 Rue de Lenoncourt 54420 Cerville,54110_0020_00028,G,28 RUE DE LENONCOURT,
378035885,00011,37803588500011,O,1990-05-01,NN,,,2018-09-29T12:05:51,true,4,,,,,,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
379321615,00013,37932161500013,O,1990-09-17,NN,,,,false,4,,10,,RUE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1E,NAF1993,O,6.311594,48.693708,0.94,housenumber,10 Rue de Lenoncourt 54420 Cerville,54110_0020_00010,G,10 RUE DE LENONCOURT,
382309383,00018,38230938300018,O,1991-04-10,NN,,,2008-01-04T22:08:09,true,3,,1,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31411,48.696316,0.94,housenumber,1 Grande Rue 54420 Cerville,54110_0015_00001,G,1 GRANDE RUE,
382385169,00018,38238516900018,O,1991-05-31,NN,,,2008-11-08T00:41:16,false,4,,,,LD,LES GRANDS PRES,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.2V,NAF1993,O,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
382385169,00026,38238516900026,O,2000-06-15,03,2018,4399CZ,2020-08-25T10:19:20,true,3,LIEUDIT LES HAUTS DE MEIX,,,,,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.313511,48.69777,0.32,street,Rue des Meix 54420 Cerville,54110_0023,D,RUE DES MEIX,
391765088,00011,39176508800011,O,1993-07-05,NN,,,2008-12-06T05:13:10,true,4,,5,,,GRAND RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31297,48.695929,0.78,housenumber,5 Grande Rue 54420 Cerville,54110_0015_00005,G,5 GRANDE RUE,
392728630,00014,39272863000014,O,1993-09-24,NN,,,2008-01-05T00:08:16,true,3,,16,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.31403,48.69184,0.94,housenumber,16 Rue du Moulin 54420 Cerville,54110_0025_00016,G,16 RUE DU MOULIN,
393643648,00032,39364364800032,O,2016-07-10,,,,2017-03-01T03:21:32,true,2,FERME DES HUIT JOURNAUX,,,RTE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.47Z,NAFRev2,N,6.311187,48.695002,0.79,street,Rue de Lenoncourt 54420 Cerville,54110_0020,G,RUE DE LENONCOURT,
394064919,00019,39406491900019,O,1994-01-02,NN,,,2008-01-04T17:59:19,true,3,MAIRIE,,,,,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394839237,00010,39483923700010,O,1994-04-29,NN,,,,true,4,,10,,RTE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,N,6.311594,48.693708,0.81,housenumber,10 Rue de Lenoncourt 54420 Cerville,54110_0020_00010,G,10 RUE DE LENONCOURT,
397471251,00017,39747125100017,O,,NN,,,,true,1,,2,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,6.31285,48.696308,0.94,housenumber,2 Rue de Velaine 54420 Cerville,54110_0035_00002,G,2 RUE DE VELAINE,
402228571,00012,40222857100012,O,1995-07-03,01,2018,,2020-08-25T10:34:27,true,4,MAIRIE,,,RUE,DE L EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,O,6.313424,48.696282,0.94,street,Rue de l'Eglise 54420 Cerville,54110_0010,G,RUE DE L EGLISE,
405378894,00019,40537889400019,O,,NN,,,,true,1,,12,,RUE,DES MEIX,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,N,6.314229,48.697936,0.94,housenumber,12 Rue des Meix 54420 Cerville,54110_0023_00012,G,12 RUE DES MEIX,
407883388,00016,40788338800016,O,1971-10-01,NN,,,2011-04-23T09:10:46,true,4,,8,,RUE,DE L'EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,01.50Z,NAFRev2,N,6.313312,48.696449,0.94,housenumber,8 Rue de l'Eglise 54420 Cerville,54110_0010_00008,G,8 RUE DE L EGLISE,
408607356,00024,40860735600024,O,2002-10-25,NN,,,2008-01-04T21:13:54,true,3,RENARD,14,B,CHE,DERRIERE LES JARDINS,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9910992,48.3092402,0.87,poi.track,Chemin de Derrière-les-Jardins Dombasle-en-Xaintois,https://osm.org/way/199617053,G,,
409743523,00048,40974352300048,O,2006-11-18,,,,2018-06-21T11:34:08,false,5,,3,,RUE,DE REMEREVILLE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,N,6.31457,48.696665,0.94,housenumber,3 Rue de Réméreville 54420 Cerville,54110_0021_00003,G,3 RUE DE REMEREVILLE,
420383853,00017,42038385300017,O,1998-09-28,NN,,,,false,4,MR GIORGIONE FREDERIC,66,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2A,NAFRev1,N,6.3124,48.692158,0.94,housenumber,66 Rue du Moulin 54420 Cerville,54110_0025_00066,G,66 RUE DU MOULIN,
422329235,00010,42232923500010,O,1998-02-01,NN,,,2008-01-05T00:19:43,true,3,,6,,RUE,DE L'EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.314025,48.696431,0.94,housenumber,6 Rue de l'Eglise 54420 Cerville,54110_0010_00006,G,6 RUE DE L EGLISE,
422426213,00019,42242621300019,O,1999-04-02,NN,,,2008-12-06T05:18:48,false,3,,32,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.31405,48.692417,0.94,housenumber,32 Rue du Moulin 54420 Cerville,54110_0025_00032,G,32 RUE DU MOULIN,
423127638,00017,42312763800017,O,1999-04-30,NN,,,2006-10-31T00:02:43,false,3,M MICHEL PHILIPPOT,28,,RTE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.2A,NAFRev1,N,6.311496,48.692002,0.81,housenumber,28 Rue de Lenoncourt 54420 Cerville,54110_0020_00028,G,28 RUE DE LENONCOURT,
423362748,00018,42336274800018,O,1999-04-20,NN,,,2008-01-05T20:44:38,true,3,MR CHOC FREDERIC,2,,RUE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.311041,48.694831,0.94,housenumber,2 Rue de Lenoncourt 54420 Cerville,54110_0020_00002,G,2 RUE DE LENONCOURT,
424139053,00013,42413905300013,O,1999-09-02,NN,,,2008-11-08T01:45:16,false,4,,5,,RUE,DE L HOPITAL,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,15.1E,NAF1993,N,6.312244,48.697391,0.94,housenumber,5 Rue de l'Hôpital 54420 Cerville,54110_0017_00005,G,5 RUE DE L HOPITAL,
424139053,00021,42413905300021,O,2002-10-01,01,2018,1013AZ,2021-02-23T11:46:17,true,6,,12,,RUE,DES JARDINS,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,10.13B,NAFRev2,N,6.311861,48.697468,0.94,housenumber,12 Rue des Jardins 54420 Cerville,54110_0018_00012,G,12 RUE DES JARDINS,
424139053,00039,42413905300039,O,2019-06-11,,,,2019-10-31T10:56:23,false,1,,,,,4 GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2019-06-11,A,LA MAISON DU TRAITEUR,,,,56.10A,NAFRev2,N,6.313667,48.6963,0.94,housenumber,4 Grande Rue 54420 Cerville,54110_0015_00004,G,4 GRANDE RUE,
429050966,00010,42905096600010,O,1999-12-21,NN,,,,false,4,,10,,RUE,DES PRAYES,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.3A,NAF1993,O,6.31346,48.695033,0.94,housenumber,10 Rue des Prayes 54420 Cerville,54110_0030_00010,G,10 RUE DES PRAYES,
432004539,00016,43200453900016,O,2000-06-27,NN,,,2008-01-04T18:25:19,true,3,M.BLIN HERVE,1,,,CLOS DES JARDINS,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.311747,48.694998,0.94,housenumber,1 Clos des Jardins 54420 Cerville,54110_0019_00001,G,1 CLOS DES JARDINS,
437619760,00014,43761976000014,O,2001-04-27,NN,,,,true,1,,39,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,45.2J,NAF1993,N,6.312648,48.692352,0.94,housenumber,39 Rue du Moulin 54420 Cerville,54110_0025_00039,G,39 RUE DU MOULIN,
438343261,00014,43834326100014,O,2001-07-02,NN,,,2008-11-08T02:05:31,true,3,,22,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,N,6.310918,48.695742,0.94,housenumber,22 Grande Rue 54420 Cerville,54110_0015_00022,G,22 GRANDE RUE,
440117620,00987,44011762000987,O,2004-12-01,NN,,,2012-11-09T09:47:49,false,5,,,,,,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
442216362,00024,44221636200024,O,2009-10-01,,,,2021-02-23T13:24:04,true,1,,6,T,RUE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2009-10-01,A,TRANSITIVE,,,,71.12B,NAFRev2,N,6.311191,48.694709,0.82,housenumber,6 ter Rue de Lenoncourt 54420 Cerville,54110_0020_00006_ter,G,6 TER RUE DE LENONCOURT,
449573625,00018,44957362500018,O,2003-04-01,NN,,,2008-01-04T23:49:07,true,3,,15,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.312056,48.696028,0.94,housenumber,15 Grande Rue 54420 Cerville,54110_0015_00015,G,15 GRANDE RUE,
450959606,00028,45095960600028,O,2011-08-27,,,,2012-01-26T10:51:29,true,2,,2,B,RUE,DE L' EGLISE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.21Z,NAFRev2,N,6.313859,48.696653,0.81,housenumber,2 bis Rue de l'Eglise 54420 Cerville,54110_0010_00002_bis,G,2 BIS RUE DE L EGLISE,
453114670,00012,45311467000012,O,2004-03-17,NN,,,2006-11-25T19:09:34,false,3,,2,B,RUE,DE MEIX,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,74.1J,NAFRev1,N,4.7627717,46.8473934,0.75,poi.track,Rue des Meix (Chemin) Fontaines,https://osm.org/way/317172101,G,,
481646602,00021,48164660200021,O,2011-07-01,,,,2013-05-13T09:24:23,false,3,,32,,RUE,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,6.308731,48.695714,0.82,housenumber,32 Grande Rue 54420 Cerville,54110_0015_00032,G,32 GRANDE RUE,
484007026,00012,48400702600012,O,2005-09-06,,,,2019-01-26T03:49:30,true,3,,3,,RUE,DE L'HOPITAL,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,6.312346,48.697269,0.94,housenumber,3 Rue de l'Hôpital 54420 Cerville,54110_0017_00003,G,3 RUE DE L HOPITAL,
485125397,00011,48512539700011,O,2005-11-01,,,,2008-11-08T02:57:15,false,2,,5,,,GRAND RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4D,NAFRev1,O,6.31297,48.695929,0.78,housenumber,5 Grande Rue 54420 Cerville,54110_0015_00005,G,5 GRANDE RUE,
487577785,00016,48757778500016,O,2005-11-01,,,,2009-08-24T08:52:20,true,2,,1,,RUE,DU GUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.310551,48.696391,0.94,housenumber,1 Rue du Gué 54420 Cerville,54110_0005_00001,G,1 RUE DU GUE,
487650632,00077,48765063200077,O,2008-10-01,12,2018,,2020-08-25T10:31:27,false,3,,,,RTE,DE LANEUVELOTTE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2010-08-21,A,,,,,52.10B,NAFRev2,O,6.2934325,48.729087,0.8,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Laneuvelotte,https://osm.org/way/153975249,G,,
488351669,00012,48835166900012,O,2006-02-01,,,9602AB,2015-03-17T01:28:21,true,2,,29,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOM MINITIF,,,,96.02A,NAFRev2,N,6.313655,48.692602,0.94,housenumber,29 Rue du Moulin 54420 Cerville,54110_0025_00029,G,29 RUE DU MOULIN,
490946100,00016,49094610000016,O,2006-04-02,NN,,,2013-05-18T04:13:38,false,3,,13,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41B,NAFRev2,O,6.313001,48.698249,0.94,housenumber,13 Rue de Velaine 54420 Cerville,54110_0035_00013,G,13 RUE DE VELAINE,
501951479,00010,50195147900010,O,2007-12-06,,,,2008-01-15T11:28:26,true,1,,1,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,68.20B,NAFRev2,N,6.31411,48.696316,0.94,housenumber,1 Grande Rue 54420 Cerville,54110_0015_00001,G,1 GRANDE RUE,
508092210,00014,50809221000014,O,2008-09-03,,,,2014-07-10T01:29:12,true,2,,,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32B,NAFRev2,N,6.31411,48.696316,0.94,street,Grande Rue 54420 Cerville,54110_0015,G,GRANDE RUE,
508879335,00018,50887933500018,O,2008-09-16,,,,2010-02-02T03:52:39,true,2,,11,,RUE,DU BREUIL,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.99A,NAFRev2,N,6.315908,48.69119,0.94,housenumber,11 Rue du Breuil 54420 Cerville,54110_0024_00011,G,11 RUE DU BREUIL,
523964732,00045,52396473200045,O,2018-05-01,,,,2020-04-04T03:49:54,true,1,,12,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,70.10Z,NAFRev2,O,6.312798,48.697527,0.94,housenumber,12 Rue de Velaine 54420 Cerville,54110_0035_00012,G,12 RUE DE VELAINE,
528575046,00016,52857504600016,O,2010-10-14,01,2018,,2020-08-25T10:41:11,true,2,DOMAINE DES HUIT JOURNAUX,,,RTE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,6.311187,48.695002,0.79,street,Rue de Lenoncourt 54420 Cerville,54110_0020,G,RUE DE LENONCOURT,
530757418,00013,53075741800013,O,2011-02-01,,,,2011-03-04T05:34:44,true,1,,24,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,6.314362,48.692125,0.94,housenumber,24 Rue du Moulin 54420 Cerville,54110_0025_00024,G,24 RUE DU MOULIN,
530757426,00016,53075742600016,O,2011-02-01,,,,2011-03-04T05:34:44,true,1,,24,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,6.314362,48.692125,0.94,housenumber,24 Rue du Moulin 54420 Cerville,54110_0025_00024,G,24 RUE DU MOULIN,
530884014,00016,53088401400016,O,2011-02-14,,,,2011-03-11T07:52:45,true,1,,3,,RUE,DE REMEREVILLE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,66.22Z,NAFRev2,N,6.31457,48.696665,0.94,housenumber,3 Rue de Réméreville 54420 Cerville,54110_0021_00003,G,3 RUE DE REMEREVILLE,
531697548,00026,53169754800026,O,2019-11-12,,,,2020-05-11T10:35:12,true,1,,12,,RUE,DE VELAINE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.10Z,NAFRev2,N,6.312798,48.697527,0.94,housenumber,12 Rue de Velaine 54420 Cerville,54110_0035_00012,G,12 RUE DE VELAINE,
531835254,00032,53183525400032,O,2013-01-01,,,7420ZR,2021-02-23T15:51:19,true,1,,2,B,RUE,DES MEIX,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,DOMINIQUE TRUCK PHOTOGRAPHE,74.20Z,NAFRev2,N,6.314292,48.697384,0.78,housenumber,2 bis Rue des Meix 54420 Cerville,54110_0023_00002_bis,G,2 BIS RUE DES MEIX,
532035763,00012,53203576300012,O,2011-02-17,,,,2017-04-06T15:30:21,false,2,,9,,RUE,DU MOULIN,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,6.313197,48.691877,0.94,housenumber,9 Rue du Moulin 54420 Cerville,54110_0025_00009,G,9 RUE DU MOULIN,
532607181,00031,53260718100031,O,2014-03-01,,,,2014-04-16T10:46:07,false,2,,2,B,,GRAND RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,45.11Z,NAFRev2,N,6.31411,48.696316,0.75,street,Grande Rue 54420 Cerville,54110_0015,G,GRANDE RUE,
532607181,00049,53260718100049,O,2014-03-01,,,,2014-11-14T14:47:22,false,2,,5,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.11Z,NAFRev2,N,6.31297,48.695929,0.94,housenumber,5 Grande Rue 54420 Cerville,54110_0015_00005,G,5 GRANDE RUE,
532607181,00056,53260718100056,O,2016-07-15,,,,2017-10-04T14:44:01,false,2,,2,T,RUE,DES MEIX,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,M KONCEPT,45.11Z,NAFRev2,N,6.314394,48.697159,0.78,housenumber,2 ter Rue des Meix 54420 Cerville,54110_0023_00002_ter,G,2 TER RUE DES MEIX,
532995297,00019,53299529700019,O,2011-07-20,,,1071CB,2017-04-28T15:55:24,false,2,,23,,,GRANDE RUE,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,10.71C,NAFRev2,N,6.311441,48.695766,0.94,housenumber,23 Grande Rue 54420 Cerville,54110_0015_00023,G,23 GRANDE RUE,
533140935,00024,53314093500024,O,2011-04-04,,,,2012-05-29T09:49:14,false,2,BASE DE VIE,,,,CHEMIN DERRIERE LES VIGNES,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20B,NAFRev2,N,5.5075734,47.5986787,0.91,poi.track,Chemin de Derrière les Vignes Champlitte,https://osm.org/way/87451288,G,,
534488978,00014,53448897800014,O,2011-09-05,,,,2013-09-17T04:02:54,false,2,,2,,RUE,DE LENONCOURT,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.02B,NAFRev2,N,6.311041,48.694831,0.94,housenumber,2 Rue de Lenoncourt 54420 Cerville,54110_0020_00002,G,2 RUE DE LENONCOURT,
534632575,00013,53463257500013,O,2011-09-12,01,2018,4332AB,2020-08-25T10:47:15,true,1,,1,,RUE,DU JEVENA,54420,CERVILLE,,,54110,,,,,,,,,,,,,,,,,,,2011-09-12,A,LES FERMETURES CERVILLOISES,,,,43.32A,NAFRev2,O,6.313769,48.696886,0.94,housenumber,1 Rue du Jévéna 54420 Cerville,54110_0100_00001,G,1 RUE DU JEVENA,