siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902813,00018,21090281300018,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902813,00026,21090281300026,O,1997-01-01,NN,,,2007-06-15T14:06:17,false,3,MAIRIE,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2005-02-28,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,1.825587,42.967701,0.64,street,Juncas Metairie 09300 Sautel,09281_B047,D,JUNCAS METAIRIE,
210902813,00034,21090281300034,O,2004-01-01,,,,2013-10-05T12:35:20,false,4,,,,,MAIRIE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.825587,42.967701,0.64,street,Juncas Metairie 09300 Sautel,09281_B047,G,JUNCAS METAIRIE,
260903794,00014,26090379400014,O,1984-10-01,NN,,,2010-06-26T03:04:04,true,3,,,,,MAIRIE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.825587,42.967701,0.64,street,Juncas Metairie 09300 Sautel,09281_B047,G,JUNCAS METAIRIE,
312033947,00028,31203394700028,O,2020-03-01,,,,2021-02-23T10:39:26,true,1,,1,,CHE,DE RIGAUT,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,1.797644,42.970903,0.4,street,Rigaut Hameau 09300 Sautel,09281_B073,G,RIGAUT HAMEAU,
316068295,00013,31606829500013,O,,NN,,,,true,1,,,,LD,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,86.10,NAP,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
317899581,00035,31789958100035,O,2015-01-01,,,,2021-02-23T10:42:41,true,1,,,,LD,TOULOUMY,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.829626,42.97155,0.9,street,Touloumy Metairie 09300 Sautel,09281_B086,G,TOULOUMY METAIRIE,
324720010,00010,32472001000010,O,,,,,,true,1,,,,,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
331581926,00028,33158192600028,O,2006-07-01,,,,2011-02-14T03:53:21,true,3,GREOULOU,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,D,GREOULOU,
332715259,00013,33271525900013,O,,,,,,true,1,,,,,LA GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,1.816785,42.956141,0.72,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
333188027,00010,33318802700010,O,1985-06-28,NN,,,2008-04-05T00:35:39,true,3,,,,,LE MAYNE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.824977,42.970199,0.61,street,Lieu Dit Mayne 09300 Sautel,09281_ld56pd,G,LIEU DIT MAYNE,
335065637,00019,33506563700019,O,1985-12-02,NN,,,2021-02-23T10:54:04,true,4,,,,,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
337629331,00014,33762933100014,O,1985-12-27,NN,,,2019-06-14T03:56:43,true,3,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
339806705,00036,33980670500036,O,1991-03-07,NN,,,2006-10-27T02:58:46,true,3,,,,,RIGAUD,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,52.6E,NAFRev1,N,1.797508,42.970894,0.91,street,Hameau Rigaud 09300 Sautel,09281_dbnyno,G,HAMEAU RIGAUD,
341140788,00041,34114078800041,O,2017-09-26,01,2018,,2021-02-23T10:56:58,true,1,,,,HAM,DE GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,79.90Z,NAFRev2,O,1.816807,42.955913,0.91,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
341468478,00019,34146847800019,O,1987-02-02,NN,,,2008-01-04T21:52:46,true,3,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
345137798,00012,34513779800012,O,1988-03-31,NN,,,2009-01-25T05:45:57,true,4,,,,,NAUTHIER,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.801682,42.975502,0.91,street,Sarrat de Nauthier 09300 Sautel,09281_B077,G,SARRAT DE NAUTHIER,
377576913,00018,37757691300018,O,1990-02-28,01,2018,,2020-08-25T10:14:37,true,3,,,,,LE SAUTEL,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.813582,42.970339,0.82,street,Lieu Dit le Fajou 09300 Sautel,09281_rqyhlx,G,LIEU DIT LE FAJOU,
379290125,00010,37929012500010,O,1990-02-01,NN,,,,true,3,,,,,LA GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,92.6A,NAF1993,N,1.816785,42.956141,0.72,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
382042778,00011,38204277800011,O,1988-06-08,,,,2008-01-04T22:04:28,true,3,FERME EQUESTRE,,,LD,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
382353878,00012,38235387800012,O,1991-06-05,NN,,,2008-01-04T22:08:48,true,3,,,,LD,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
383514346,00048,38351434600048,O,2004-02-02,,,,2006-11-25T11:41:43,true,3,,,,,LAS PRADES,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.802032,42.976642,0.93,street,Las Prades 09300 Sautel,09281_zi71wt,G,LAS PRADES,
389081902,00014,38908190200014,O,,NN,,,,true,1,,,,,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.6E,NAF1993,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
392719753,00023,39271975300023,O,2014-01-06,,,,2015-01-06T10:40:10,false,2,,,,,LE VILLAGE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.31Z,NAFRev2,N,1.816807,42.955913,0.65,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
393388087,00016,39338808700016,O,1993-12-13,NN,,,2007-01-18T09:34:58,true,3,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394475701,00022,39447570100022,O,1994-03-30,NN,,,2016-04-26T03:05:25,false,3,,,,,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
400209847,00013,40020984700013,O,1995-05-15,NN,,,2018-03-29T03:43:39,true,3,LD TOULOUMY,,,RTE,DU SAUTEL,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.816807,42.955913,0.6,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
400800744,00015,40080074400015,O,1989-05-20,NN,,,2008-01-04T19:35:24,true,3,MR POIRON PRESIDENT,,,,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
403611742,00012,40361174200012,O,1996-01-01,NN,,,2012-01-25T04:58:04,true,5,,,,LD,JUNCAS,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.825587,42.967701,0.9,street,Juncas Metairie 09300 Sautel,09281_B047,G,JUNCAS METAIRIE,
403692288,00018,40369228800018,O,1996-01-01,NN,,,2007-07-27T08:59:33,true,3,,,,,JUNCAS,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.825587,42.967701,0.9,street,Juncas Metairie 09300 Sautel,09281_B047,G,JUNCAS METAIRIE,
404988594,00010,40498859400010,O,1977-01-01,NN,,,2015-10-22T19:28:03,true,5,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404988602,00011,40498860200011,O,1986-01-01,NN,,,2021-02-23T11:29:17,true,3,,,,,TOULOUMY,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.829626,42.97155,0.9,street,Touloumy Metairie 09300 Sautel,09281_B086,G,TOULOUMY METAIRIE,
404988610,00014,40498861000014,O,1983-09-16,NN,,,2008-01-04T20:48:50,true,3,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404988636,00019,40498863600019,O,1976-01-01,NN,,,2010-04-22T04:47:47,true,4,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404988644,00013,40498864400013,O,1993-01-01,NN,,,2019-09-02T10:00:58,true,4,,,,,FOUET,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,1.839861,42.966056,0.9,street,Le Fouet Hameau 09300 Sautel,09281_B043,G,LE FOUET HAMEAU,
405050972,00018,40505097200018,O,1982-08-11,NN,,,2021-02-08T10:39:21,true,4,,,,,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
410476295,00010,41047629500010,O,1997-01-09,NN,,4321AB,2020-04-02T19:33:18,true,6,,,,,FAJOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.21A,NAFRev2,N,1.813582,42.970339,0.9,street,Lieu Dit le Fajou 09300 Sautel,09281_rqyhlx,G,LIEU DIT LE FAJOU,
414737080,00013,41473708000013,O,1997-12-01,NN,,,2021-02-23T11:37:10,true,4,,,,,LA FAJANE GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.20B,NAFRev2,N,1.816785,42.956141,0.5,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
417824216,00010,41782421600010,O,1998-03-02,NN,,0162ZP,2015-03-17T00:52:32,false,4,,,,,LE GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,92.7C,NAF1993,N,1.816807,42.955913,0.77,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
425218278,00017,42521827800017,O,1990-09-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479001075,00015,47900107500015,O,2000-03-15,NN,,,2008-01-05T03:54:12,true,3,,,,CHE,DE GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.816807,42.955913,0.75,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
479852741,00012,47985274100012,O,2004-12-31,NN,,,2008-04-26T18:04:15,false,3,,,,,GREOULOU VILLAGE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,55.3A,NAFRev1,N,1.816807,42.955913,0.85,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
497987180,00013,49798718000013,O,2007-05-12,,,,2013-11-04T10:14:14,false,2,,,,,VILLAGE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,52.6D,NAFRev1,N,1.816807,42.955913,0.9,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
503497257,00017,50349725700017,O,2008-04-01,,,,2021-02-23T14:15:25,true,2,,,,HAM,ETIENNE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2014-06-25,A,KARMA ETHNIQUE,,,KARMA ETHNIQUE,47.91A,NAFRev2,N,1.809937,42.977765,0.93,street,Etienne 09300 Sautel,09281_k6q0me,G,ETIENNE,
504870379,00014,50487037900014,O,2008-05-28,NN,,3320AZ,2020-02-05T19:38:09,true,6,FAJOU,,,,LE DOMAINE DE L'AIGLE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2019-12-01,F,SMR DU PAYS D'OLMES,,,,33.20A,NAFRev2,N,,,0,,,,,,
508208139,00016,50820813900016,O,2008-09-24,,,,2010-05-18T05:43:58,true,2,,,,,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2009-09-24,A,LES FAJANES,,,,35.11Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
513099796,00015,51309979600015,O,2009-07-01,,,,2013-05-15T08:49:25,false,2,,,,LD,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2011-09-01,F,EQUINAT,,,,85.51Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
514687045,00021,51468704500021,O,2015-04-20,,,,2021-02-23T15:26:25,true,1,,,,LD,NAUTHIER,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2015-04-20,A,LA BORDE DE RENE ET IRENE,,,,01.42Z,NAFRev2,N,1.801682,42.975502,0.91,street,Sarrat de Nauthier 09300 Sautel,09281_B077,G,SARRAT DE NAUTHIER,
514687045,00039,51468704500039,O,2016-07-01,,,,2017-02-22T11:20:06,false,1,,,,,NAUTHIER,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,1.801682,42.975502,0.91,street,Sarrat de Nauthier 09300 Sautel,09281_B077,G,SARRAT DE NAUTHIER,
517963062,00016,51796306200016,O,2007-10-14,,,,2009-11-05T17:06:40,true,1,MAIRIE,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2007-10-14,A,,,,,94.99Z,NAFRev2,N,1.825587,42.967701,0.64,street,Juncas Metairie 09300 Sautel,09281_B047,D,JUNCAS METAIRIE,
522308048,00019,52230804800019,O,2010-06-01,,,,2011-08-02T06:02:06,true,2,,,,LD,TOULOUMY,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,1.829626,42.97155,0.9,street,Touloumy Metairie 09300 Sautel,09281_B086,G,TOULOUMY METAIRIE,
532298833,00015,53229883300015,O,2011-05-12,,,,2011-05-13T07:01:59,true,1,,,,LD,LA FERME DE GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,01.45Z,NAFRev2,N,1.816807,42.955913,0.58,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
538971219,00018,53897121900018,O,2012-01-01,,,,2018-03-20T03:43:35,false,2,,,,LD,LE JUNCAS,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2018-03-01,F,DOMAINE DU JUNCAS,,,,01.42Z,NAFRev2,N,1.825587,42.967701,0.62,street,Juncas Metairie 09300 Sautel,09281_B047,G,JUNCAS METAIRIE,
776657975,00038,77665797500038,O,,NN,,,,true,1,,,,,,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
800176117,00011,80017611700011,O,2004-07-07,,,,2014-02-05T16:12:53,true,1,,,,,MAIRIE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2004-07-07,A,,,,,93.19Z,NAFRev2,N,1.825587,42.967701,0.64,street,Juncas Metairie 09300 Sautel,09281_B047,G,JUNCAS METAIRIE,
801134909,00010,80113490900010,O,2014-03-13,,,,2016-08-09T09:12:53,false,2,LIEUDIT LE TARTHIE,,,,VILLAGE DE GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,46.19B,NAFRev2,N,1.816807,42.955913,0.93,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
802293795,00018,80229379500018,O,2002-03-04,,,,2014-05-15T14:12:29,true,1,,,,,FOYER RURAL,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2002-03-04,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
802751222,00018,80275122200018,O,2012-11-26,,,,2014-06-06T16:56:42,true,1,,,,,MAIRIE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,94.99Z,NAFRev2,N,1.825587,42.967701,0.64,street,Juncas Metairie 09300 Sautel,09281_B047,G,JUNCAS METAIRIE,
803023688,00010,80302368800010,O,2014-07-01,,,,2016-01-12T04:27:40,true,2,,,,LD,SAINT ETIENNE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.54Z,NAFRev2,N,1.809418,42.977897,0.59,street,Derriere Etienne 09300 Sautel,09281_B036,G,DERRIERE ETIENNE,
809203193,00010,80920319300010,O,2015-02-01,,,7410ZP,2015-01-27T19:22:22,true,1,,,,,FAJOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2015-02-01,A,NATHALIE CARRETERO DECORATRICE ENSEMBLIERE,,,,74.10Z,NAFRev2,N,1.813582,42.970339,0.9,street,Lieu Dit le Fajou 09300 Sautel,09281_rqyhlx,G,LIEU DIT LE FAJOU,
809987902,00024,80998790200024,O,2016-11-23,,,,2018-09-12T08:48:00,false,4,,,,LD,LEU DIT LAS PRADES,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2018-06-30,F,CHRONO DELICE,,,CHRONO DELICE,47.81Z,NAFRev2,N,1.802032,42.976642,0.59,street,Las Prades 09300 Sautel,09281_zi71wt,G,LAS PRADES,
811065978,00017,81106597800017,O,2015-04-24,,,,2015-04-27T03:00:39,true,1,,,,,LE SAUTEL,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,90.03A,NAFRev2,N,1.813582,42.970339,0.82,street,Lieu Dit le Fajou 09300 Sautel,09281_rqyhlx,G,LIEU DIT LE FAJOU,
814315545,00016,81431554500016,O,2015-11-01,,,4399CZ,2018-04-03T19:33:09,true,2,,,,,LE VILLAGE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2018-03-31,F,M.I.M. MACONNERIE ISOLATION PLACO MENUISERIE,,,OSMONT JEAN LUC,43.99C,NAFRev2,N,1.816807,42.955913,0.65,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
819803834,00012,81980383400012,O,2016-05-01,,,3240ZZ,2020-03-24T15:13:42,true,1,,,,PL,DE L'HORT,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2016-05-01,A,SAUTEL BOIS DECO,,,,32.40Z,NAFRev2,N,,,0,,,,,,
820570679,00010,82057067900010,O,2016-06-15,01,2018,4322BB,2021-08-19T19:31:52,false,2,,,,,VILLAGE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,ARIEGE CONCEPT CHAUFFAGE,43.22B,NAFRev2,O,1.816807,42.955913,0.9,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
823636832,00029,82363683200029,O,2019-10-15,,,7420ZS,2021-03-30T08:57:22,true,2,,,,,LAS PRADES,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,AL WILD EXPEDITION,74.20Z,NAFRev2,O,1.802032,42.976642,0.93,street,Las Prades 09300 Sautel,09281_zi71wt,G,LAS PRADES,
831013164,00015,83101316400015,O,2017-07-08,,,,2017-07-21T04:00:43,true,1,,,,,LE VILLAGE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,68.20B,NAFRev2,N,1.816807,42.955913,0.65,street,Village de Greoulou 09300 Sautel,09281_uywx9x,G,VILLAGE DE GREOULOU,
837612944,00012,83761294400012,O,2018-03-01,,,9609ZP,2019-12-04T09:55:27,false,2,,,,LD,LE FAJOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,FRIPOUILLE TOILETTAGE,96.09Z,NAFRev2,N,1.813582,42.970339,0.91,street,Lieu Dit le Fajou 09300 Sautel,09281_rqyhlx,G,LIEU DIT LE FAJOU,
839323086,00018,83932308600018,O,2018-03-19,,,,2020-02-27T03:45:08,true,2,,,,LD,LE FAJOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.31Z,NAFRev2,N,1.813582,42.970339,0.91,street,Lieu Dit le Fajou 09300 Sautel,09281_rqyhlx,G,LIEU DIT LE FAJOU,
842443590,00018,84244359000018,O,2018-09-18,,,,2018-09-20T11:48:48,true,1,,,,,TOULOUMY,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,68.20B,NAFRev2,N,1.829626,42.97155,0.9,street,Touloumy Metairie 09300 Sautel,09281_B086,G,TOULOUMY METAIRIE,
850335118,00012,85033511800012,O,2019-04-18,,,,2021-04-09T03:45:40,true,1,,,,LD,GREOULOU,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.42Z,NAFRev2,N,1.816785,42.956141,0.93,street,Gréoulou 09300 Sautel,09281_fy2lea,G,GREOULOU,
853482370,00014,85348237000014,O,2019-08-01,,,,2019-08-31T03:52:01,true,1,,,,,LE FOUET,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.19Z,NAFRev2,N,1.839861,42.966056,0.91,street,Le Fouet Hameau 09300 Sautel,09281_B043,G,LE FOUET HAMEAU,
878439561,00019,87843956100019,O,2019-11-02,,,,2020-07-06T03:35:59,true,2,,,,PL,DE L'HORT,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2020-07-01,A,AU D1,,,AU D1,47.11B,NAFRev2,O,,,0,,,,,,
892613159,00011,89261315900011,O,2020-12-31,,,,2021-02-23T18:20:03,true,2,LIEUDIT PACHERES,,,RTE,PRINCIPALE,09300,SAUTEL,,,09281,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,64.20Z,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
