siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026172353,00018,02617235300018,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
027070317,00014,02707031700014,O,,,,,2019-01-14T14:59:41,true,1,,,,LD,LA PROUTIERE,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.02,NAP,N,-0.491936,46.572244,0.71,street,Lieu Dit la Droutiere 79160 Beugnon-Thireuil,79077_zl6nsl,G,LIEU DIT LA DROUTIERE,
301625638,00012,30162563800012,O,,,,3312ZA,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
312277494,00018,31227749400018,O,,,,,2019-01-14T14:59:41,true,1,,,,,LE PLESSIS,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,-0.505314,46.565143,0.61,street,Le Plecis 79160 Beugnon-Thireuil,79077_gjhpa6,G,LE PLECIS,
312303407,00018,31230340700018,O,,,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
314762063,00027,31476206300027,O,,,,,2019-01-14T14:59:41,true,1,,,,,LE PLESSIS,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.505314,46.565143,0.61,street,Le Plecis 79160 Beugnon-Thireuil,79077_gjhpa6,G,LE PLECIS,
315510180,00013,31551018000013,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,LE BOURG,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,-0.47283,46.588724,0.51,street,Lieu Dit les Bourdaines 79160 Beugnon-Thireuil,79077_tvlwug,G,LIEU DIT LES BOURDAINES,
316650936,00016,31665093600016,O,,,,,2019-01-14T14:59:41,true,1,,,,,LE PLESSIS,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.505314,46.565143,0.61,street,Le Plecis 79160 Beugnon-Thireuil,79077_gjhpa6,G,LE PLECIS,
319595542,00022,31959554200022,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,LE PLESSIS,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.505314,46.565143,0.61,street,Le Plecis 79160 Beugnon-Thireuil,79077_gjhpa6,G,LE PLECIS,
319924163,00011,31992416300011,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,,,0,,,,,,
330123332,00026,33012333200026,O,1991-01-01,NN,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338043896,00012,33804389600012,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,LA GRANDE BONNIERE,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.63,NAP,N,-0.512421,46.570022,0.92,street,Lieu Dit la Grande Bonniere 79130 Beugnon-Thireuil,79035_B036,G,LIEU DIT LA GRANDE BONNIERE,
340164714,00016,34016471400016,O,1987-01-01,NN,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342093747,00018,34209374700018,O,1987-08-01,NN,,,2019-01-14T14:59:41,true,1,,,,,BOIS BRULE,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-0.476363,46.579076,0.58,street,Lieu Dit le Bois 79160 Beugnon-Thireuil,79077_9bb0lg,G,LIEU DIT LE BOIS,
352294169,00011,35229416900011,O,,NN,,4321AB,2019-01-14T14:59:41,true,1,,,,,LE PLESSIS,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-0.505314,46.565143,0.61,street,Le Plecis 79160 Beugnon-Thireuil,79077_gjhpa6,G,LE PLECIS,
353430432,00016,35343043200016,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,LE TABLET,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,-0.490258,46.594144,0.91,street,Lieu Dit le Tablet 79160 Beugnon-Thireuil,79077_xy2onn,G,LIEU DIT LE TABLET,
392695896,00010,39269589600010,O,1993-09-29,NN,,,2019-01-14T14:59:41,true,1,,,,,LE TABLET,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.490258,46.594144,0.91,street,Lieu Dit le Tablet 79160 Beugnon-Thireuil,79077_xy2onn,G,LIEU DIT LE TABLET,
399723956,00013,39972395600013,O,,NN,,,2019-01-14T14:59:41,true,1,,,,LD,LE HAUT BOURG,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.3A,NAF1993,N,-0.501989,46.587245,0.35,street,Lieu Dit le Boucheau 79160 Beugnon-Thireuil,79077_fzgcnb,G,LIEU DIT LE BOUCHEAU,
403754260,00012,40375426000012,O,1996-01-01,NN,,,2019-01-14T14:59:41,true,1,,,,LD,L ARCHERIE,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.493049,46.610568,0.91,street,Lieu Dit l’Archerie 79160 Beugnon-Thireuil,79077_6whdn0,G,LIEU DIT L ARCHERIE,
411409345,00021,41140934500021,O,1999-08-18,,,,2022-05-16T12:22:57,false,3,,,,,LA REMBOURGERE,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,-0.495672,46.567393,0.92,street,Lieu Dit la Rembourgere 79160 Beugnon-Thireuil,79077_ci0y66,G,LIEU DIT LA REMBOURGERE,
414820308,00016,41482030800016,O,1997-01-01,NN,,,2019-01-14T14:59:41,true,1,,,,,LA MULOTIERE,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.491936,46.572244,0.5,street,Lieu Dit la Droutiere 79160 Beugnon-Thireuil,79077_zl6nsl,G,LIEU DIT LA DROUTIERE,
781407481,00014,78140748100014,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781407507,00016,78140750700016,O,,,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781407523,00013,78140752300013,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
781407531,00016,78140753100016,O,,,,,2019-01-14T14:59:41,true,1,,,,LD,BOIS BRULE,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,-0.476363,46.579076,0.58,street,Lieu Dit le Bois 79160 Beugnon-Thireuil,79077_9bb0lg,G,LIEU DIT LE BOIS,
781407556,00013,78140755600013,O,,,,9999ZZ,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
781407572,00010,78140757200010,O,,,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
781407598,00015,78140759800015,O,,NN,,,2019-01-14T14:59:41,true,1,,,,,,79130,LE BEUGNON,,,79035,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
