siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505579,00015,21550557900015,O,1983-03-01,01,2018,,2020-08-25T10:17:49,true,3,,,,RUE,LAPPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.626824,49.130432,0.92,street,Rue de Lappee 55160 Ville-en-Woëvre,55557_0015,G,RUE DE LAPPEE,
215505579,00031,21550557900031,O,1978-06-23,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,LAPPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.626824,49.130432,0.92,street,Rue de Lappee 55160 Ville-en-Woëvre,55557_0015,G,RUE DE LAPPEE,
255501108,00013,25550110800013,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
265506717,00015,26550671700015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502298,00017,29550229800017,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303458111,00018,30345811100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,64.21,NAP,N,,,0,,,,,,
313563702,00015,31356370200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327228391,00048,32722839100048,O,1996-06-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DE LAPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1K,NAFRev1,N,5.627564,49.130765,0.87,housenumber,2 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00002,G,2 RUE DE LAPPEE,
334869997,00018,33486999700018,O,1986-01-01,01,2018,,2020-08-25T10:37:01,true,4,,,,,FERME D'HANNONCELLES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.634683,49.122375,0.85,street,Ferme d'Hannoncelle 55160 Ville-en-Woëvre,55557_t9tj2g,G,FERME D HANNONCELLE,
341341378,00014,34134137800014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341383537,00022,34138353700022,O,1992-11-16,02,2018,4322AZ,2020-08-25T10:39:56,true,4,,3,,RUE,DE LAPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.626371,49.130422,0.87,housenumber,3 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00003,G,3 RUE DE LAPPEE,
384458857,00016,38445885700016,O,,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA CROIX DE FRESNES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,5.62802,49.130098,0.93,housenumber,7 Rue de la Croix de Fresnes 55160 Ville-en-Woëvre,55557_0010_00007,G,7 RUE DE LA CROIX DE FRESNES,
399240381,00018,39924038100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
400255568,00042,40025556800042,O,2016-01-01,NN,,,2019-11-14T14:00:45,false,2,ZONE INDUSTRIELLE,,,RTE,ZONE ARTISANALE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,49.41B,NAFRev2,O,-1.1696283,46.9999332,0.71,poi.industrial,Zone Artisanale des Quatre Routes (Zone industrielle) La Bruffière,https://osm.org/way/388716141,G,,
410917215,00015,41091721500015,O,1997-01-28,NN,,,2019-11-14T14:00:45,true,4,,12,,RUE,DE LAPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,O,5.626197,49.130761,0.87,housenumber,12 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00012,G,12 RUE DE LAPPEE,
411370364,00019,41137036400019,O,1985-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411370372,00012,41137037200012,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,19,,RUE,DE LAPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.624168,49.130274,0.87,housenumber,19 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00019,G,19 RUE DE LAPPEE,
411370380,00015,41137038000015,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411370398,00017,41137039800017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411370406,00018,41137040600018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411412349,00010,41141234900010,O,1997-02-01,NN,,,2019-11-14T14:00:45,false,3,MME BODEVING GISELE,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411412349,00028,41141234900028,O,2006-01-01,,,,2019-11-14T14:00:45,true,3,,1,,,LA RUELLE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,01.50Z,NAFRev2,N,5.626493,49.130152,0.84,housenumber,1 Rue de la Ruelle 55160 Ville-en-Woëvre,55557_0020_00001,G,1 RUE DE LA RUELLE,
411441215,00026,41144121500026,O,2001-04-01,NN,,,2019-11-14T14:00:45,false,3,,9,,RUE,LAPPE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,85.1G,NAFRev1,N,5.625205,49.130556,0.84,housenumber,9 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00009,G,9 RUE DE LAPPEE,
412842023,00019,41284202300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MME BODEVING GISELE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428038152,00016,42803815200016,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
429187784,00013,42918778400013,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CHATEAU D HANNONCELLES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.634683,49.122375,0.54,street,Ferme d'Hannoncelle 55160 Ville-en-Woëvre,55557_t9tj2g,G,FERME D HANNONCELLE,
438108870,00017,43810887000017,O,2001-03-16,NN,,,2019-11-14T14:00:45,true,3,,6,,RTE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.629249,49.130447,0.8,housenumber,6 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00006,G,6 RUE DE BRANDECOURT,
442191797,00012,44219179700012,O,2000-04-05,NN,,,2020-09-08T11:02:47,true,4,,4,,RUE,DE LA CROIX DE FRESNES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,01.11Z,NAFRev2,N,5.627535,49.129875,0.93,housenumber,4 Rue de la Croix de Fresnes 55160 Ville-en-Woëvre,55557_0010_00004,G,4 RUE DE LA CROIX DE FRESNES,
453114407,00035,45311440700035,O,2006-09-01,,,,2019-11-14T14:00:45,true,2,,24,,RUE,DE L'APEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.624923,49.13073,0.71,housenumber,24 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00024,G,24 RUE DE LAPPEE,
477615298,00015,47761529800015,O,2004-06-21,NN,,,2020-06-18T03:49:04,true,4,,5,,RUE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,68.20B,NAFRev2,N,5.628452,49.13084,0.93,housenumber,5 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00005,G,5 RUE DE BRANDECOURT,
482602273,00013,48260227300013,O,2005-01-01,00,2018,,2020-08-25T10:27:25,false,4,,1,,RUE,DE LA CROIX DE FRESNES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,O,5.627774,49.130427,0.93,housenumber,1 Rue de la Croix de Fresnes 55160 Ville-en-Woëvre,55557_0010_00001,G,1 RUE DE LA CROIX DE FRESNES,
483180691,00014,48318069100014,O,2005-07-01,,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,66.22Z,NAFRev2,N,5.629249,49.130447,0.93,housenumber,6 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00006,G,6 RUE DE BRANDECOURT,
483612206,00027,48361220600027,O,2006-01-31,,,,2019-11-14T14:00:45,false,3,,11,,RUE,BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,85.59A,NAFRev2,N,5.629577,49.130806,0.92,housenumber,11 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00011,G,11 RUE DE BRANDECOURT,
489817544,00021,48981754400021,O,2007-12-31,,,,2019-11-14T14:00:45,true,1,CHEZ MADAME WOIMBEE VERONIQUE,,,,FERME D'HANNONCELLE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,5.634683,49.122375,0.93,street,Ferme d'Hannoncelle 55160 Ville-en-Woëvre,55557_t9tj2g,G,FERME D HANNONCELLE,
490484649,00010,49048464900010,O,2006-04-27,,,,2019-11-14T14:00:45,true,2,,,,,FERME D'HANNONCELLES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.634683,49.122375,0.85,street,Ferme d'Hannoncelle 55160 Ville-en-Woëvre,55557_t9tj2g,G,FERME D HANNONCELLE,
493017594,00018,49301759400018,O,2006-11-21,,,,2019-11-14T14:00:45,true,3,,12,,RUE,DE LA PAIX,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,90.01Z,NAFRev2,N,5.627824,49.128748,0.72,housenumber,12 Rue de la Croix de Fresnes 55160 Ville-en-Woëvre,55557_0010_00012,G,12 RUE DE LA CROIX DE FRESNES,
493659924,00028,49365992400028,O,2008-12-20,,,,2019-11-14T14:00:45,true,1,,,,,FERME D'HANNONCELLE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,68.20B,NAFRev2,N,5.634683,49.122375,0.93,street,Ferme d'Hannoncelle 55160 Ville-en-Woëvre,55557_t9tj2g,G,FERME D HANNONCELLE,
525081659,00019,52508165900019,O,2010-09-01,01,2017,,2019-11-14T14:00:45,true,1,,19,,RUE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,5.633418,49.130831,0.93,housenumber,19 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00019,G,19 RUE DE BRANDECOURT,
529702516,00012,52970251600012,O,2011-01-01,,,,2019-11-14T14:00:45,false,2,,19,,RUE,LAPPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.624168,49.130274,0.92,housenumber,19 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00019,G,19 RUE DE LAPPEE,
529702516,00020,52970251600020,O,2017-12-31,,,,2019-11-14T14:00:45,true,1,,21,T,RUE,LAPPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2017-12-31,A,EARL DE LA PERDRIX,,,,01.50Z,NAFRev2,N,5.624101,49.130838,0.74,housenumber,21 ter Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00021_ter,G,21 TER RUE DE LAPPEE,
750608465,00019,75060846500019,O,2012-02-29,,,,2019-11-14T14:00:45,false,2,,7,,RUE,CROIX DE FRESNES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,5.62802,49.130098,0.89,housenumber,7 Rue de la Croix de Fresnes 55160 Ville-en-Woëvre,55557_0010_00007,G,7 RUE DE LA CROIX DE FRESNES,
752582619,00017,75258261900017,O,2012-07-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA CROIX DE FRESNES,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,N,5.62802,49.130098,0.93,housenumber,7 Rue de la Croix de Fresnes 55160 Ville-en-Woëvre,55557_0010_00007,G,7 RUE DE LA CROIX DE FRESNES,
753640051,00011,75364005100011,O,2012-08-28,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,68.20B,NAFRev2,N,5.628452,49.13084,0.93,housenumber,5 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00005,G,5 RUE DE BRANDECOURT,
792255911,00010,79225591100010,O,2013-03-15,,,,2019-11-14T14:00:45,true,2,,19,,RUE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,01.11Z,NAFRev2,N,5.633418,49.130831,0.93,housenumber,19 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00019,G,19 RUE DE BRANDECOURT,
793628140,00014,79362814000014,O,2013-05-07,,,,2019-11-14T14:00:45,true,1,,19,,RUE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,68.20B,NAFRev2,N,5.633418,49.130831,0.93,housenumber,19 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00019,G,19 RUE DE BRANDECOURT,
797822475,00019,79782247500019,O,2013-09-14,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE BRANDECOURT,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,86.90D,NAFRev2,N,5.629577,49.130806,0.93,housenumber,11 Rue de Brandecourt 55160 Ville-en-Woëvre,55557_0005_00011,G,11 RUE DE BRANDECOURT,
802916056,00012,80291605600012,O,2014-06-16,,,,2019-11-14T14:00:45,true,2,,,,RUE,DE LAPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.20B,NAFRev2,N,5.626824,49.130432,0.86,street,Rue de Lappee 55160 Ville-en-Woëvre,55557_0015,G,RUE DE LAPPEE,
813790573,00014,81379057300014,O,2015-09-24,,,,2019-11-14T14:00:45,true,1,,3,,RUE,LAPEE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,68.20B,NAFRev2,N,5.626371,49.130422,0.84,housenumber,3 Rue de Lappee 55160 Ville-en-Woëvre,55557_0015_00003,G,3 RUE DE LAPPEE,
824142400,00012,82414240000012,O,2016-12-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA RUELLE,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,38.21Z,NAFRev2,N,5.626493,49.130152,0.93,housenumber,1 Rue de la Ruelle 55160 Ville-en-Woëvre,55557_0020_00001,G,1 RUE DE LA RUELLE,
846074466,00018,84607446600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
846870319,00015,84687031900015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,VILLE-EN-WOEVRE,,,55557,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
