siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402326,00014,21140232600014,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
261402507,00014,26140250700014,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
324225861,00016,32422586100016,O,1981-12-25,NN,,,2019-11-14T14:00:19,true,4,DUCY SAINTE MARGUERITE,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,68.20B,NAFRev2,N,-0.615067,49.223631,0.93,municipality,Ducy-Sainte-Marguerite,14232,D,DUCY SAINTE MARGUERITE,
324225879,00018,32422587900018,O,1982-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326547304,00013,32654730400013,O,1983-02-09,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328648167,00042,32864816700042,O,1994-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,N,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
329744452,00015,32974445200015,O,1984-05-04,NN,,,2019-11-14T14:00:19,false,4,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
330033366,00031,33003336600031,O,2019-11-29,,,,2020-04-28T03:39:18,true,1,CHEZ MR FRANCOIS PINCON,,,,FERME DU CHATEAU,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,77.31Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
335245643,00010,33524564300010,O,1986-04-08,,,,2019-11-14T14:00:19,false,5,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,1999-08-01,F,JAMBON A L'OS,,,,52.6D,NAF1993,N,,,0,,,,,,
335844619,00023,33584461900023,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
350294401,00012,35029440100012,O,1989-01-02,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388329609,00019,38832960900019,O,1992-08-15,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE L'EGLISE,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,52.6D,NAF1993,N,-0.612294,49.224671,0.93,street,Rue de l'Église 14250 Ducy-Sainte-Marguerite,14232_0010,G,RUE DE L EGLISE,
388446270,00018,38844627000018,O,1992-08-01,,,,2020-02-20T19:35:05,true,3,,,,,LA FLAGUERIE,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
389859323,00013,38985932300013,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389983008,00019,38998300800019,O,1980-01-01,,,,2019-11-14T14:00:19,true,4,LA FLAGUERIE,,,RUE,MOUSSARD,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.1F,NAFRev1,N,-0.623533,49.219046,0.9,street,Rue du Lieu Moussard 14250 Ducy-Sainte-Marguerite,14232_0033,G,RUE DU LIEU MOUSSARD,
390523454,00010,39052345400010,O,1993-04-02,NN,,,2019-11-14T14:00:19,false,4,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390829778,00013,39082977800013,O,1993-04-13,01,2018,,2020-08-25T10:25:50,true,4,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
407482819,00015,40748281900015,O,1996-05-20,NN,,,2019-11-14T14:00:19,true,5,,,,,LIEUDIT MOUSSARD,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.623533,49.219046,0.9,street,Rue du Lieu Moussard 14250 Ducy-Sainte-Marguerite,14232_0033,G,RUE DU LIEU MOUSSARD,
415072206,00022,41507220600022,O,2017-04-21,,,,2021-02-23T11:37:32,true,1,,,,LD,FERME DU CHATEAU,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
417905015,00018,41790501500018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422682682,00022,42268268200022,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
430930081,00012,43093008100012,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442795662,00018,44279566200018,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
442795878,00010,44279587800010,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448163766,00018,44816376600018,O,2003-04-14,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
478480569,00027,47848056900027,O,2013-03-01,,,,2019-11-14T14:00:19,false,2,,,,RUE,ST LEGER,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.20Z,NAFRev2,N,-0.611906,49.225428,0.78,street,Rue de Saint-léger 14250 Ducy-Sainte-Marguerite,14232_0060,G,RUE DE SAINT LEGER,
479509176,00018,47950917600018,O,2004-11-09,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE SAINT LEGER,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,00.0Z,NAFRev1,N,-0.611906,49.225428,0.82,street,Rue de Saint-léger 14250 Ducy-Sainte-Marguerite,14232_0060,G,RUE DE SAINT LEGER,
481872646,00015,48187264600015,O,2005-04-11,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.04Z,NAFRev2,N,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
490546934,00012,49054693400012,O,2006-03-07,NN,,,2019-11-14T14:00:19,true,3,,,,,LIEU MOUSSARD,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES VERGERS DE DUCY,,,,01.24Z,NAFRev2,O,-0.623533,49.219046,0.91,street,Rue du Lieu Moussard 14250 Ducy-Sainte-Marguerite,14232_0033,G,RUE DU LIEU MOUSSARD,
507661874,00010,50766187400010,O,2008-09-01,02,2018,4399CZ,2020-08-25T10:20:15,true,3,,,,,LE BOURG,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,43.33Z,NAFRev2,O,-0.614788,49.226565,0.91,locality,Le Bas du Bourg 14250 Ducy-Sainte-Marguerite,14232_b006,G,LE BAS DU BOURG,
510009145,00028,51000914500028,O,2012-08-10,,,,2019-11-14T14:00:19,true,2,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,62.09Z,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
510579147,00016,51057914700016,O,2009-01-28,03,2018,,2021-02-12T03:46:29,true,2,,,,LD,LE MOUSSARD,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-0.623533,49.219046,0.75,street,Rue du Lieu Moussard 14250 Ducy-Sainte-Marguerite,14232_0033,G,RUE DU LIEU MOUSSARD,
510579147,00024,51057914700024,O,2016-01-01,,,,2021-02-23T15:18:08,false,1,,,,LD,LE MOUSSARD,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,11.01Z,NAFRev2,N,-0.623533,49.219046,0.75,street,Rue du Lieu Moussard 14250 Ducy-Sainte-Marguerite,14232_0033,G,RUE DU LIEU MOUSSARD,
511155475,00045,51115547500045,O,2016-08-09,,,,2021-02-23T15:19:15,true,1,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,81.30Z,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
521299909,00023,52129990900023,O,2018-04-01,,,,2019-11-14T14:00:19,false,1,,,,RTE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,-0.608573,49.224998,0.82,locality,Route de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0030,G,ROUTE DE LOUCELLES,
529836892,00016,52983689200016,O,2011-02-15,,,4332AA,2019-11-14T14:00:19,true,1,,,,RTE,DE CARCAGNY,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,PAYSANT MICHEL,43.32A,NAFRev2,N,-0.612686,49.225464,0.8,street,Rue de Carcagny 14250 Ducy-Sainte-Marguerite,14232_0005,G,RUE DE CARCAGNY,
532898020,00013,53289802000013,O,2011-05-10,,,,2019-11-14T14:00:19,true,2,,,,RTE,DE SAINT LEGER,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,68.20B,NAFRev2,N,-0.611906,49.225428,0.82,street,Rue de Saint-léger 14250 Ducy-Sainte-Marguerite,14232_0060,G,RUE DE SAINT LEGER,
800677072,00020,80067707200020,O,2018-01-01,01,2018,,2021-02-23T17:15:16,true,3,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.21Z,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
809512858,00014,80951285800014,O,2015-02-09,,,4321AA,2019-11-14T14:00:19,false,2,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2016-04-20,F,STEEVEN TNT VISION,,,STEEVEN TNT VISION,43.21A,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
810107474,00019,81010747400019,O,2015-02-01,,,,2019-11-14T14:00:19,true,2,,,,RUE,D'AUDRIEU,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,71.11Z,NAFRev2,N,-0.612988,49.224266,0.93,street,Rue d'Audrieu 14250 Ducy-Sainte-Marguerite,14232_0002,G,RUE D AUDRIEU,
820982494,00024,82098249400024,O,2019-05-07,,,,2019-11-14T14:00:19,true,1,,8,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.20B,NAFRev2,N,-0.609641,49.225262,0.93,housenumber,8 Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029_00008,G,8 RUE DE LOUCELLES,
824038160,00027,82403816000027,O,2017-12-01,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PILAMBERT,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-0.608148,49.225493,0.82,street,Chemin du Pilambert 14250 Ducy-Sainte-Marguerite,14232_0035,G,CHEMIN DU PILAMBERT,
824094056,00010,82409405600010,O,2016-11-21,,,,2019-11-14T14:00:19,true,1,,,,,FERME DU CHATEAU,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
824261382,00017,82426138200017,O,2016-11-21,,,,2019-11-14T14:00:19,true,1,,,,,FERME DU CHATEAU,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
832545412,00013,83254541200013,O,2017-11-02,,,4520AB,2019-11-14T14:00:19,true,1,LE BOURG,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,45.20A,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
834347007,00017,83434700700017,O,2018-01-01,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
841821226,00013,84182122600013,O,2018-07-31,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,64.30Z,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
847974623,00013,84797462300013,O,2019-02-01,,,9602BB,2019-12-04T09:58:13,false,2,,1,,RUE,DE CARCAGNY,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,LE PETIT MONDE DE LAURA,96.02B,NAFRev2,N,-0.612686,49.225464,0.93,housenumber,1 Rue de Carcagny 14250 Ducy-Sainte-Marguerite,14232_0005_00001,G,1 RUE DE CARCAGNY,
849107453,00011,84910745300011,O,2019-03-15,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
850618695,00017,85061869500017,O,2019-04-23,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,85.59A,NAFRev2,N,-0.611591,49.225291,0.93,street,Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029,G,RUE DE LOUCELLES,
851712919,00014,85171291900014,O,2019-06-15,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,-0.608573,49.224998,0.82,locality,Route de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0030,G,ROUTE DE LOUCELLES,
877516138,00014,87751613800014,O,2019-09-16,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PILAMBERT,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,-0.608148,49.225493,0.82,street,Chemin du Pilambert 14250 Ducy-Sainte-Marguerite,14232_0035,G,CHEMIN DU PILAMBERT,
879151868,00012,87915186800012,O,2019-11-02,,,,2019-11-22T04:03:31,true,1,,15,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,47.99A,NAFRev2,N,-0.60916,49.225112,0.93,housenumber,15 Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029_00015,G,15 RUE DE LOUCELLES,
880052311,00011,88005231100011,O,2020-01-02,,,,2020-02-26T11:25:08,true,2,,23,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,86.90F,NAFRev2,N,-0.609181,49.224559,0.93,housenumber,23 Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029_00023,G,23 RUE DE LOUCELLES,
880673363,00011,88067336300011,O,2020-01-14,,,,2020-10-30T19:35:46,true,1,,8,,RUE,DE LOUCELLES,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,-0.609641,49.225262,0.93,housenumber,8 Rue de Loucelles 14250 Ducy-Sainte-Marguerite,14232_0029_00008,G,8 RUE DE LOUCELLES,
882939184,00017,88293918400017,O,2020-04-11,,,,2020-04-18T03:48:57,true,1,,,,RUE,DE L EGLISE,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2020-04-11,A,,,,,01.49Z,NAFRev2,N,-0.612294,49.224671,0.93,street,Rue de l'Église 14250 Ducy-Sainte-Marguerite,14232_0010,G,RUE DE L EGLISE,
890533672,00014,89053367200014,O,2020-11-03,,,,2020-10-31T04:03:43,true,1,,5,,RUE,DE L'EGLISE,14250,DUCY-SAINTE-MARGUERITE,,,14232,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,46.19B,NAFRev2,N,-0.611728,49.224479,0.93,housenumber,5 Rue de l'Église 14250 Ducy-Sainte-Marguerite,14232_0010_00005,G,5 RUE DE L EGLISE,
