siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100084,00010,21310008400010,O,1983-03-01,02,2019,,2021-10-27T08:07:45,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100084,00028,21310008400028,O,1983-12-21,01,2019,,2021-10-27T08:07:45,false,3,,,,,LE VILLAGE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.823845,43.353653,0.67,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
263101461,00014,26310146100014,O,1984-06-19,NN,,,2010-06-26T03:08:00,true,3,,,,,MAIRIE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108789,00011,26310878900011,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300383908,00013,30038390800013,O,,NN,,,,true,1,,,,,MAIRIE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1979-09-30,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301242954,00016,30124295400016,O,1900-01-01,NN,,,2008-04-30T12:41:40,true,3,,,,,MAIRIE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304281140,00026,30428114000026,O,1980-01-01,NN,,,,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312128952,00016,31212895200016,O,1978-01-01,NN,,,2008-11-07T00:27:13,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
313280547,00016,31328054700016,O,1978-01-01,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313280620,00037,31328062000037,O,1998-01-11,NN,,,2012-07-28T09:47:03,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313461915,00057,31346191500057,O,2008-10-24,,,,2009-07-02T05:32:20,true,2,,,,LD,LAS HOUNADES,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,0.815382,43.35921,0.93,street,Las Hounades 31230 Anan,31008_muwzfo,G,LAS HOUNADES,
318048295,00014,31804829500014,O,1980-01-01,NN,,9522ZB,2017-01-17T05:15:38,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
319534566,00017,31953456600017,O,,NN,,,,true,1,,,,,VILLAGE DE DEVANT,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,81.21,NAP,N,0.823845,43.353653,0.93,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
326665999,00024,32666599900024,O,2012-09-01,,,,2021-02-01T03:39:33,true,2,,,,RTE,DE PUYMAURIN,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,0.824638,43.354179,0.31,street,Route de Devant la Save 31230 Anan,31008_76mc51,G,ROUTE DE DEVANT LA SAVE,
326975026,00047,32697502600047,O,1998-07-13,NN,,,2006-11-25T10:03:44,false,3,LE MOULIN DE SAMARAN,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,0.808579,43.346273,0.8,street,Lieu Dit Moulin de Samaran 31230 Anan,31008_B050,D,LIEU DIT MOULIN DE SAMARAN,
327824389,00016,32782438900016,O,1983-08-01,NN,,,2006-10-27T01:46:37,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329635643,00037,32963564300037,O,2003-04-15,NN,,,2009-12-15T13:50:57,true,4,,,,,CABINET VETERINAIRE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,75.00Z,NAFRev2,N,6.2429835,46.2005042,0.9,poi.parking,Cabinet Vétérinaire (Parking) Ville-la-Grand,https://osm.org/way/185713647,G,,
339069957,00035,33906995700035,O,1999-04-14,NN,,,2008-11-07T00:58:32,false,4,,,,LD,CHRISTAU,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2003-03-31,F,ART RENOV,,,,45.3A,NAFRev1,N,0.803261,43.348563,0.93,street,Christau 31230 Anan,31008_y1bhms,G,CHRISTAU,
339069957,00043,33906995700043,O,2002-03-01,NN,,,2010-07-16T14:21:55,false,3,,,,LD,CHRISTAU,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,02.0A,NAFRev1,N,0.803261,43.348563,0.93,street,Christau 31230 Anan,31008_y1bhms,G,CHRISTAU,
349643064,00018,34964306400018,O,1988-11-01,NN,,,2008-01-04T23:07:01,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352041263,00018,35204126300018,O,1989-09-01,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353077282,00013,35307728200013,O,1990-01-01,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381159201,00064,38115920100064,O,2008-11-10,12,2019,,2021-10-27T08:09:15,false,1,,,,,HOURQUET,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,10.91Z,NAFRev2,O,0.818376,43.359784,0.93,street,Hourquet 31230 Anan,31008_m4jf8g,G,HOURQUET,
381402775,00013,38140277500013,O,1991-01-01,NN,,,2012-05-05T03:56:48,false,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381402775,00021,38140277500021,O,2003-01-01,NN,,,2022-01-06T16:10:41,true,6,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
382063717,00633,38206371700633,O,2012-12-07,NN,,,2017-05-04T02:27:18,false,1,HOURQUET,,,RTE,DE BOULOGNE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,O,0.822137,43.33792,0.36,street,Pagueres de Bounegas 31230 Anan,31008_B057,G,PAGUERES DE BOUNEGAS,
382649242,00023,38264924200023,O,2003-01-01,NN,,,2017-05-04T02:32:49,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382998029,00013,38299802900013,O,1991-01-01,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385158738,00018,38515873800018,O,1992-04-16,NN,,,2008-11-08T00:46:32,true,3,,,,RTE,DE PUYMAURIN,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,0.824638,43.354179,0.31,street,Route de Devant la Save 31230 Anan,31008_76mc51,G,ROUTE DE DEVANT LA SAVE,
390614105,00042,39061410500042,O,2014-05-01,,,,2021-01-14T17:48:13,true,2,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
393054259,00022,39305425900022,O,1994-03-16,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
397593088,00016,39759308800016,O,1994-07-02,NN,,,2009-12-23T10:51:07,false,4,,,,LD,RIEUTORT,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.821961,43.360474,0.93,street,Rieutort 31230 Anan,31008_zlpoqs,G,RIEUTORT,
399408947,00014,39940894700014,O,1995-01-01,NN,,,2020-08-25T10:31:55,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400694238,00017,40069423800017,O,1994-01-01,NN,,,2008-01-04T19:33:25,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401350889,00010,40135088900010,O,,NN,,,,true,1,,,,,ANAN,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,0.810951,43.354057,0.93,municipality,Anan,31008,G,ANAN,
401411913,00049,40141191300049,O,2008-07-01,,,,2021-02-23T11:25:29,true,1,,,,,LES CABANETTES,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,0.798272,43.342156,0.8,street,Las Cabanettes 31230 Anan,31008_q96hbx,G,LAS CABANETTES,
404015182,00011,40401518200011,O,1969-01-01,NN,,,,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404015190,00014,40401519000014,O,1955-01-01,NN,,,2008-01-04T20:33:02,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015208,00014,40401520800014,O,,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404015216,00017,40401521600017,O,1982-11-01,NN,,,2011-03-09T05:31:00,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015224,00011,40401522400011,O,1979-01-01,NN,,,2016-02-05T11:11:36,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015232,00014,40401523200014,O,1982-01-01,NN,,,2015-05-14T07:27:25,true,5,,,,LD,LA PECOULE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.796812,43.361403,0.91,street,Soulan de la Pecoule 31230 Anan,31008_B101,G,SOULAN DE LA PECOULE,
404015240,00017,40401524000017,O,,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404015257,00011,40401525700011,O,1980-01-01,NN,,,2008-01-04T20:33:02,true,3,,,,,BOUDAC ANAN,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.834726,43.356795,0.54,street,Chemin de Poudaque 31230 Anan,31008_mudm0t,G,CHEMIN DE POUDAQUE,
404015265,00014,40401526500014,O,1984-01-01,NN,,,2012-11-21T05:37:45,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015265,00022,40401526500022,O,2007-04-18,,,,2021-02-23T11:28:18,false,2,,,,,PLAINE DE L'ARBOUST,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.829292,43.363732,0.81,street,Plaine de Larboust 31230 Anan,31008_B071,G,PLAINE DE LARBOUST,
404015273,00018,40401527300018,O,1987-12-31,NN,,,2008-10-27T14:03:08,true,3,LA PECOULE,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.796812,43.361403,0.91,street,Soulan de la Pecoule 31230 Anan,31008_B101,D,SOULAN DE LA PECOULE,
404015281,00011,40401528100011,O,1988-01-01,NN,,,2008-01-04T20:33:03,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404023046,00018,40402304600018,O,1982-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405282971,00010,40528297100010,O,1969-01-01,NN,,,2008-01-04T20:53:01,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405282989,00012,40528298900012,O,1969-01-01,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405282997,00015,40528299700015,O,1984-11-01,NN,,,2016-08-19T10:29:57,true,5,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
405283003,00011,40528300300011,O,1989-12-30,NN,,,2009-04-15T04:50:44,true,5,,,,,LAS CABANETTES,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,0.798272,43.342156,0.94,street,Las Cabanettes 31230 Anan,31008_q96hbx,G,LAS CABANETTES,
405319724,00010,40531972400010,O,1985-06-20,NN,,,,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409180742,00010,40918074200010,O,1996-01-01,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411529134,00016,41152913400016,O,,,,,,true,1,,,,,GUILLOU,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.3Z,NAF1993,N,0.798117,43.350198,0.91,street,Chemin du Guillou 31230 Anan,31008_ku8k7h,G,CHEMIN DU GUILLOU,
414023119,00012,41402311900012,O,1997-07-01,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415099811,00028,41509981100028,O,1998-04-21,NN,,,2008-11-17T08:29:17,true,6,,,,LD,EN PRATIQUES,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.799141,43.351148,0.58,street,En Patriques 31230 Anan,31008_B068,G,EN PATRIQUES,
415099811,00036,41509981100036,O,2007-09-04,,,,2008-01-04T22:59:02,false,2,,,,LD,EN PRATIQUES,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,70.3A,NAFRev1,N,0.799141,43.351148,0.58,street,En Patriques 31230 Anan,31008_B068,G,EN PATRIQUES,
417914025,00016,41791402500016,O,1998-01-01,NN,,,2008-01-04T23:12:42,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420516809,00019,42051680900019,O,1998-10-01,NN,,,2008-11-08T01:37:43,false,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2000-01-04,F,AGENT PEUGEOT,,,,50.1Z,NAF1993,O,,,0,,,,,,
421790403,00016,42179040300016,O,1999-02-02,NN,,,2019-09-26T11:32:27,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421953787,00015,42195378700015,O,1999-01-01,,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423857010,00023,42385701000023,O,1999-06-06,NN,,,2008-11-27T10:06:44,false,4,PAGUERE DE LA PISSE,,,,GITE L ENCLOS,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.824712,43.348018,0.66,street,Chemin de l’Enclos 31230 Anan,31008_u6p1qe,G,CHEMIN DE L ENCLOS,
423940030,00020,42394003000020,O,2011-08-01,NN,,,2014-06-14T00:04:09,false,3,,,,,LE VILLAGE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,68.20B,NAFRev2,O,0.823845,43.353653,0.67,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
424635696,00026,42463569600026,O,2002-01-01,NN,,,2008-11-08T01:46:15,true,3,,,,PL,DE L'EGLISE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1J,NAFRev1,N,0.817514,43.354394,0.82,street,Place de l’Eglise 31230 Anan,31008_1ltd7p,G,PLACE DE L EGLISE,
430510032,00013,43051003200013,O,1975-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430510883,00019,43051088300019,O,1989-01-01,NN,,,2012-07-28T17:35:00,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431361708,00024,43136170800024,O,2009-02-17,,,,2021-02-23T13:12:20,true,1,,,,,LIEUDIT PAGUERES DE BOUNEGAS,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,68.20B,NAFRev2,N,0.822137,43.33792,0.93,street,Pagueres de Bounegas 31230 Anan,31008_B057,G,PAGUERES DE BOUNEGAS,
433608817,00014,43360881700014,O,2000-11-01,NN,,,2008-01-04T19:07:33,true,3,,,,LD,LE PECOULE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.796812,43.361403,0.73,street,Soulan de la Pecoule 31230 Anan,31008_B101,G,SOULAN DE LA PECOULE,
435358783,00015,43535878300015,O,2001-03-01,NN,,,2017-09-06T04:51:34,true,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437689557,00035,43768955700035,O,2009-02-17,,,,2021-02-23T13:17:54,true,1,,,,,LIEUDIT PAGUERES DE BOUNEGAS,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,68.20B,NAFRev2,N,0.822137,43.33792,0.93,street,Pagueres de Bounegas 31230 Anan,31008_B057,G,PAGUERES DE BOUNEGAS,
441344793,00027,44134479300027,O,2007-03-09,,,,2021-02-23T13:22:52,true,2,,,,LD,LES CABANETTES,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.798272,43.342156,0.8,street,Las Cabanettes 31230 Anan,31008_q96hbx,G,LAS CABANETTES,
444083612,00010,44408361200010,O,2002-05-01,NN,,,2010-12-22T06:47:18,true,4,,,,,ST ORENCE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.791013,43.354738,0.74,street,Saint Orence 31230 Anan,31008_B088,G,SAINT ORENCE,
444596126,00029,44459612600029,O,2003-01-01,NN,,,2009-06-27T10:40:47,false,4,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
450645049,00013,45064504900013,O,2003-10-22,NN,,,2008-01-05T21:30:07,true,3,,,,,MOULIN DE SAMARAN,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808579,43.346273,0.92,street,Lieu Dit Moulin de Samaran 31230 Anan,31008_B050,G,LIEU DIT MOULIN DE SAMARAN,
453216244,00013,45321624400013,O,2004-04-26,NN,,,2008-11-08T02:37:30,true,3,,,,,LE VILLAGE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3A,NAFRev1,N,0.823845,43.353653,0.67,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
454073586,00017,45407358600017,O,2004-06-29,NN,,,2006-11-25T19:18:10,true,3,LE VILLAGE,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,0.823845,43.353653,0.67,street,Village de Devant la Save 31230 Anan,31008_B116,D,VILLAGE DE DEVANT LA SAVE,
477627517,00063,47762751700063,O,2017-09-12,,,,2019-04-03T04:23:42,true,2,,,,LD,LARIS,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,47.29Z,NAFRev2,N,0.829591,43.357026,0.93,street,Laris 31230 Anan,31008_jtp1z2,G,LARIS,
480473909,00012,48047390900012,O,2005-02-01,,,,2017-12-12T09:36:53,false,3,,,,,AU VILLAGE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,0.823845,43.353653,0.67,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
490987492,00025,49098749200025,O,2017-09-09,,,,2021-02-23T13:57:01,true,1,SOULAN EN JEANNOT,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2017-09-09,A,,,,,47.99A,NAFRev2,N,0.829798,43.342699,0.73,street,Soulan d’En Jeanmot 31230 Anan,31008_B093,D,SOULAN D EN JEANMOT,
493238604,00018,49323860400018,O,2006-12-18,,,,2014-07-10T00:40:51,true,3,,,,,LE VILLAGE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,43.34Z,NAFRev2,N,0.823845,43.353653,0.67,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
497712828,00019,49771282800019,O,2007-01-19,,,,2012-04-17T05:51:40,true,2,,,,,MAIRIE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508977097,00015,50897709700015,O,2009-01-01,,,,2008-11-17T08:29:16,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511814832,00016,51181483200016,O,2009-03-01,01,2019,,2021-10-27T08:18:22,true,1,,,,LD,LAS CABANETTES,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,0.798272,43.342156,0.94,street,Las Cabanettes 31230 Anan,31008_q96hbx,G,LAS CABANETTES,
512569914,00025,51256991400025,O,2020-12-03,,,,2021-10-02T13:19:48,true,1,,424,,CHE,DE SAINT ORENCE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,35.14Z,NAFRev2,N,0.791077,43.354496,0.86,housenumber,424 Chemin de Saint-Orence 31230 Anan,31008_h7x34s_00424,G,424 CHEMIN DE SAINT ORENCE,
513570408,00023,51357040800023,O,2017-05-22,,,,2022-05-12T03:52:44,true,2,VOIE SOULAN D'EN JEANMOT,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,01.28Z,NAFRev2,N,0.829798,43.342699,0.77,street,Soulan d’En Jeanmot 31230 Anan,31008_B093,D,SOULAN D EN JEANMOT,
514311828,00024,51431182800024,O,2017-09-01,,,,2021-09-02T20:46:17,true,2,,,,,VILLAGE DE DEVANT LA SAVE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,96.09Z,NAFRev2,N,0.823845,43.353653,0.94,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
529140055,00011,52914005500011,O,2011-01-01,,,,2018-12-06T10:18:11,true,2,,,,LD,ST ORENCE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.791013,43.354738,0.74,street,Saint Orence 31230 Anan,31008_B088,G,SAINT ORENCE,
530846336,00010,53084633600010,O,2011-04-01,,,,2017-03-02T03:34:35,true,2,,,,,VILLAGE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.823845,43.353653,0.91,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
532423134,00016,53242313400016,O,2011-05-01,,,,2012-11-10T03:11:34,true,1,,,,,LA BROQUERE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,73.11Z,NAFRev2,N,0.816009,43.355173,0.93,street,La Broquere 31230 Anan,31008_pwkbgy,G,LA BROQUERE,
534030598,00013,53403059800013,O,2011-08-10,NN,,4399CZ,2017-05-04T07:55:51,false,3,,,,,VILLAGE DE DEVANT LA SAVE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99C,NAFRev2,O,0.823845,43.353653,0.94,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
535303390,00020,53530339000020,O,2020-03-16,,,,2021-02-23T15:57:36,false,1,,,,,ROUTE DE PUYMAURIN,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,85.51Z,NAFRev2,N,0.817057,43.359552,0.46,street,Route de Rébire 31230 Anan,31008_ll7sz3,G,ROUTE DE REBIRE,
538013640,00015,53801364000015,O,2012-01-01,,,,2016-02-05T03:54:41,true,2,,,,,QUARTIER DEVANT LA SAVE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.822705,43.352545,0.63,street,Devant la Save 31230 Anan,31008_B016,G,DEVANT LA SAVE,
546573866,00011,54657386600011,O,,,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.15,NAP,N,,,0,,,,,,
547270637,00010,54727063700010,O,1972-01-01,NN,,,2017-07-09T04:18:07,true,5,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750260226,00014,75026022600014,O,2012-03-11,,,,2017-12-20T03:51:13,true,2,,,,,LE LARIS,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,0.829591,43.357026,0.64,street,Laris 31230 Anan,31008_jtp1z2,G,LARIS,
752427229,00014,75242722900014,O,2012-01-01,,,,2021-10-23T03:37:11,true,2,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
775580400,00080,77558040000080,O,1988-03-07,,,,2013-06-20T15:08:28,false,5,HOURQUET,,,RTE,DE BOULOGNE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.21Z,NAFRev2,N,0.822137,43.33792,0.36,street,Pagueres de Bounegas 31230 Anan,31008_B057,G,PAGUERES DE BOUNEGAS,
776767519,00015,77676751900015,O,,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
776767535,00011,77676753500011,O,,NN,,,,true,1,,,,,,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
791371982,00012,79137198200012,O,2013-01-02,,,,2015-08-14T04:09:09,true,2,,82,,,PLAINE DE LARBOUST,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,62.02A,NAFRev2,N,0.82822,43.363578,0.94,housenumber,82 Plaine de Larboust 31230 Anan,31008_b071_00082,G,82 PLAINE DE LARBOUST,
792748253,00012,79274825300012,O,2013-05-02,NN,,,2017-01-16T02:35:27,true,3,,,,,SOULAN D'EN JEANMOT,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,47.99A,NAFRev2,N,0.829798,43.342699,0.93,street,Soulan d’En Jeanmot 31230 Anan,31008_B093,G,SOULAN D EN JEANMOT,
793516808,00011,79351680800011,O,2013-06-06,,,,2014-09-10T11:33:52,true,1,,49,,RUE,LE VILLAGE,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,47.82Z,NAFRev2,N,0.823845,43.353653,0.43,street,Village de Devant la Save 31230 Anan,31008_B116,G,VILLAGE DE DEVANT LA SAVE,
798437331,00167,79843733100167,O,2016-03-24,,,,2016-05-03T16:02:03,false,1,,,,LD,AU POTEAU D'EN HAUT,31230,ANAN,,,31008,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,35.11Z,NAFRev2,N,0.805268,43.345193,0.93,street,Au Poteau d’En Haut 31230 Anan,31008_B075,G,AU POTEAU D EN HAUT,