id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239616,2019-01-17,000001,Vente,350,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0398,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2310,1.87413,45.170075
2019-239616,2019-01-17,000001,Vente,350,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0400,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,80,1.874529,45.171003
2019-240436,2019-05-07,000001,Vente,7925,,,LACROIX,B018,19380,19245,Saint-Sylvain,19,,,192450000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1173,1.89488,45.176131
2019-240436,2019-05-07,000001,Vente,7925,,,LACROIX,B018,19380,19245,Saint-Sylvain,19,,,192450000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.894587,45.176698
2019-240436,2019-05-07,000001,Vente,7925,,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0565,,,,,,,,,,,,,0,,,,,PC,pacages,,,4600,1.876742,45.168924
2019-240892,2019-07-23,000001,Vente,40000,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.873194,45.173724
2019-240892,2019-07-23,000001,Vente,40000,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,1.870633,45.168424
2019-240892,2019-07-23,000001,Vente,40000,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,1.871344,45.167949
2019-240892,2019-07-23,000001,Vente,40000,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,1.871542,45.16815
2019-240892,2019-07-23,000001,Vente,40000,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,1.871944,45.167845
2019-240892,2019-07-23,000001,Vente,40000,5021,,LE BOURG,B006,19380,19245,Saint-Sylvain,19,,,19245000AB0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1014,1.875453,45.173615
2019-240892,2019-07-23,000001,Vente,40000,,,LE BOURG,B006,19380,19245,Saint-Sylvain,19,,,19245000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.875482,45.17387
2019-240892,2019-07-23,000001,Vente,40000,,,LA PLATTE,B024,19380,19245,Saint-Sylvain,19,,,192450000B0508,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10450,1.886379,45.172597
2019-240892,2019-07-23,000001,Vente,40000,,,LA PLATTE,B024,19380,19245,Saint-Sylvain,19,,,192450000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,1.886649,45.17236
2019-240892,2019-07-23,000001,Vente,40000,,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,696,1.875251,45.172749
2019-240892,2019-07-23,000001,Vente,40000,,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0589,,,,,,,,,,,,,0,,,,,P,prés,,,848,1.874744,45.172775
2019-240892,2019-07-23,000001,Vente,40000,,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0620,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,525,1.87498,45.172786
2019-241553,2019-09-26,000001,Vente,1000,,,LESCUROTTE,B020,19380,19245,Saint-Sylvain,19,,,192450000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,1.871963,45.182128
2019-241553,2019-09-26,000001,Vente,1000,,,LES PICS,B023,19380,19245,Saint-Sylvain,19,,,192450000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,1.873216,45.181605
2019-241553,2019-09-26,000001,Vente,1000,,,LES PICS,B023,19380,19245,Saint-Sylvain,19,,,192450000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.873704,45.181276
2019-241553,2019-09-26,000001,Vente,1000,,,LES PICS,B023,19380,19245,Saint-Sylvain,19,,,192450000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,1.873993,45.182127
2019-241553,2019-09-26,000001,Vente,1000,,,LES PICS,B023,19380,19245,Saint-Sylvain,19,,,192450000A0110,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1630,1.875369,45.18121
2019-241553,2019-09-26,000001,Vente,1000,,,LES PICS,B023,19380,19245,Saint-Sylvain,19,,,192450000A0115,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1252,1.87427,45.181303
2019-241553,2019-09-26,000001,Vente,1000,,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,2230,1.874748,45.172023
2019-241553,2019-09-26,000001,Vente,1000,,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0619,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1360,1.875014,45.17222
2019-242171,2019-12-17,000001,Vente,65000,5073,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0600,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,934,1.875254,45.17156
2019-242171,2019-12-17,000001,Vente,65000,,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0617,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,290,1.874778,45.171583
