id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774460,2019-01-10,000001,Vente,3500,,,LES LONGUES RAIES,B251,52600,52242,Haute-Amance,52,,,52242435ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,11957,5.517822,47.852973
2019-774460,2019-01-10,000001,Vente,3500,,,LES LONGUES RAIES,B251,52600,52242,Haute-Amance,52,,,52242435ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,3232,5.517822,47.852973
2019-774466,2019-01-09,000001,Vente,1750,,,LE PARADIS,B293,52600,52242,Haute-Amance,52,,,52242333AM0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1889,5.473241,47.834824
2019-774502,2019-01-12,000001,Vente,1500,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000E0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.570791,47.829946
2019-774502,2019-01-12,000001,Vente,1500,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000G0434,,,,,,,,,,,,,0,,,,,L,landes,,,421,5.560672,47.83171
2019-774502,2019-01-12,000001,Vente,1500,,,PRES AU PRETRE,B349,52600,52242,Haute-Amance,52,,,52242000ZC0014,,,,,,,,,,,,,0,,,,,L,landes,,,7807,5.579522,47.844283
2019-774576,2019-01-30,000001,Vente,1000,,,LES FORTES TERRES,B205,52600,52242,Haute-Amance,52,,,52242000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,3447,5.54916,47.8376
2019-774579,2019-01-30,000001,Vente,2000,,,LES FORTES TERRES,B205,52600,52242,Haute-Amance,52,,,52242000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,1589,,
2019-774717,2019-02-18,000001,Vente,5500,,,VALTAI ET LES PLUMES,B435,52600,52242,Haute-Amance,52,,,52242333AM0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,5.478622,47.832752
2019-774765,2019-02-20,000001,Vente,3600,,,LE COTE DU DEFOY,B142,52600,52242,Haute-Amance,52,,,522424350C0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,5.518465,47.841636
2019-774765,2019-02-20,000001,Vente,3600,,,LE COTE DU DEFOY,B142,52600,52242,Haute-Amance,52,,,522424350C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.517644,47.841438
2019-774765,2019-02-20,000001,Vente,3600,,,LE PLAIN DU DEFOY,B317,52600,52242,Haute-Amance,52,,,522424350C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.517477,47.841812
2019-774847,2019-03-05,000001,Vente,5100,,,LE SEUILLY,B397,52600,52242,Haute-Amance,52,,,52242000ZH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15598,5.56804,47.833158
2019-774935,2019-03-15,000001,Vente,1500,8,,RUE DU SOC,0066,52600,52242,Haute-Amance,52,,,52242333AD0050,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,458,5.481025,47.851469
2019-774935,2019-03-15,000001,Vente,1500,,,LE SOC,B402,52600,52242,Haute-Amance,52,,,52242333AD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,5.482768,47.852224
2019-774937,2019-03-25,000001,Vente,2700,6,,RUE GOMERY,0037,52600,52242,Haute-Amance,52,,,522420000F0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,5.552011,47.839632
2019-774967,2019-04-03,000001,Vente,75000,,,BAS DE LA NOUE GELEE,B010,52600,52242,Haute-Amance,52,,,522420000D0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,5.580924,47.834171
2019-774967,2019-04-03,000001,Vente,75000,,,BAS DE LA NOUE GELEE,B010,52600,52242,Haute-Amance,52,,,522420000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,5.583816,47.834273
2019-774967,2019-04-03,000001,Vente,75000,,,BAS DE LA NOUE GELEE,B010,52600,52242,Haute-Amance,52,,,522420000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4830,5.581938,47.833938
2019-774967,2019-04-03,000001,Vente,75000,,,BAS DES ANTES,B017,52600,52242,Haute-Amance,52,,,522420000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,5.580691,47.838459
2019-774967,2019-04-03,000001,Vente,75000,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4461,5.578799,47.838312
2019-774967,2019-04-03,000001,Vente,75000,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.579362,47.838429
2019-774967,2019-04-03,000001,Vente,75000,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,5.580092,47.837505
2019-774967,2019-04-03,000001,Vente,75000,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2466,5.579665,47.837389
2019-774967,2019-04-03,000001,Vente,75000,,,LA NOUE GELEE,B288,52600,52242,Haute-Amance,52,,,522420000D0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,5.581463,47.833148
2019-774967,2019-04-03,000001,Vente,75000,,,COTE BANAL,B129,52600,52242,Haute-Amance,52,,,522420000E0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,5.57368,47.829224
2019-774967,2019-04-03,000001,Vente,75000,,,COTE BANAL,B129,52600,52242,Haute-Amance,52,,,522420000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,5.575078,47.829281
2019-774967,2019-04-03,000001,Vente,75000,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000E0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,5.570889,47.830682
2019-774967,2019-04-03,000001,Vente,75000,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000E0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.570915,47.83033
2019-774967,2019-04-03,000001,Vente,75000,,,EN BELMONT,B029,52600,52242,Haute-Amance,52,,,522420000E0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.544851,47.829733
2019-774967,2019-04-03,000001,Vente,75000,,,COTE DE BELMONT,B130,52600,52242,Haute-Amance,52,,,522420000E0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,5.544063,47.828335
2019-774967,2019-04-03,000001,Vente,75000,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7560,5.557962,47.831212
2019-774967,2019-04-03,000001,Vente,75000,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,5.55832,47.831172
2019-774967,2019-04-03,000001,Vente,75000,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,5.558423,47.831112
2019-774967,2019-04-03,000001,Vente,75000,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0041,,,,,,,,,,,,,0,,,,,L,landes,,,345,5.559273,47.831165
2019-774967,2019-04-03,000001,Vente,75000,,,LE FOLET,B200,52600,52242,Haute-Amance,52,,,522420000G0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8260,5.550289,47.822679
2019-774967,2019-04-03,000001,Vente,75000,,,LE FOLET,B200,52600,52242,Haute-Amance,52,,,522420000G0315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23428,5.549054,47.821199
2019-774967,2019-04-03,000001,Vente,75000,,,LE FOLET,B200,52600,52242,Haute-Amance,52,,,522420000G0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2475,5.54911,47.820256
2019-774967,2019-04-03,000001,Vente,75000,,,LE FOLET,B200,52600,52242,Haute-Amance,52,,,522420000G0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24620,5.550056,47.820385
2019-774967,2019-04-03,000001,Vente,75000,,,LE FOLET,B200,52600,52242,Haute-Amance,52,,,522420000G0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24620,5.550056,47.820385
2019-774967,2019-04-03,000001,Vente,75000,,,LE FOLET,B200,52600,52242,Haute-Amance,52,,,522420000G0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.551352,47.822579
2019-774967,2019-04-03,000001,Vente,75000,,,BEAUREGARD,B028,52600,52242,Haute-Amance,52,,,522420000G0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1175,5.547307,47.818937
2019-775005,2019-03-30,000001,Vente,110,,,CHAMPS DU VEAU,B088,52600,52242,Haute-Amance,52,,,52242333AB0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,368,5.477612,47.847383
2019-775113,2019-04-23,000001,Vente,31000,5,,RUE GOMERY,0037,52600,52242,Haute-Amance,52,,,522420000F1280,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,313,5.552285,47.839342
2019-775158,2019-04-30,000001,Vente,7000,,,LE SOUVINGT,B418,52600,52242,Haute-Amance,52,,,52242000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,269,5.542715,47.839669
2019-775158,2019-04-30,000001,Vente,7000,,,LE SOUVINGT,B418,52600,52242,Haute-Amance,52,,,52242000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.542685,47.839502
2019-775158,2019-04-30,000001,Vente,7000,52,,RUE CAMILLE PERFETTI,0078,52600,52242,Haute-Amance,52,,,52242000ZK0072,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,556,5.542873,47.83961
2019-775172,2019-04-16,000001,Vente,375,,,ROSOY-SUR-AMANCE,B468,52600,52242,Haute-Amance,52,,,522424350D0106,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.529806,47.830835
2019-775178,2019-04-24,000001,Vente,150,,,LES FORTES TERRES,B205,52600,52242,Haute-Amance,52,,,52242000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,496,,
2019-775264,2019-05-24,000001,Vente,72000,6,,LOT DU STADE,A015,52600,52242,Haute-Amance,52,,,522420000F1246,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1099,5.547145,47.83959
2019-775399,2019-05-28,000001,Vente,2500,,,CHAMP MARNE,B076,52600,52242,Haute-Amance,52,,,52242000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,29697,5.57714,47.835007
2019-775399,2019-05-28,000001,Vente,2500,,,CHAMP MARNE,B076,52600,52242,Haute-Amance,52,,,52242000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,5.57714,47.835007
2019-775399,2019-05-28,000001,Vente,2500,,,CHAMP MARNE,B076,52600,52242,Haute-Amance,52,,,52242000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1874,5.57714,47.835007
2019-775433,2019-06-18,000001,Vente,15000,4,,RUE DE LA FROMAGERIE,0034,52600,52242,Haute-Amance,52,,,522424350D0180,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,241,5.525138,47.831752
2019-775569,2019-06-20,000001,Vente,6500,,,VALTAI ET LES PLUMES,B435,52600,52242,Haute-Amance,52,,,52242333AM0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1528,5.476397,47.835361
2019-775569,2019-06-20,000001,Vente,6500,,,PLAIN DE MONTLANDON,B315,52600,52242,Haute-Amance,52,,,52242333ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,1674,5.474002,47.848218
2019-775579,2019-05-27,000002,Vente,450,,,BAS DE MONTLANDON,B013,52600,52242,Haute-Amance,52,,,52242333AD0392,,,,,,,,,,,,,0,,,,,J,jardins,,,149,5.479052,47.847806
2019-775860,2019-07-10,000001,Vente,29000,5,,RUE DU PATIS,0052,52600,52242,Haute-Amance,52,,,522424960D0298,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,475,5.505031,47.881593
2019-775860,2019-07-10,000001,Vente,29000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0299,,,,,,,,,,,,,0,,,,,VE,vergers,,,739,5.505157,47.881565
2019-775860,2019-07-10,000001,Vente,29000,,,TROISCHAMPS,B478,52600,52242,Haute-Amance,52,,,522424960D0299,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.505157,47.881565
2019-775914,2019-06-28,000001,Vente,12000,,,MONTLANDON,B467,52600,52242,Haute-Amance,52,,,52242333AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,867,5.475688,47.850814
2019-775914,2019-06-28,000001,Vente,12000,8,,RUE DU HAUT,0039,52600,52242,Haute-Amance,52,,,52242333AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,5.475891,47.850702
2019-775941,2019-07-25,000002,Vente,500,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F1472,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,5.54828,47.842533
2019-775971,2019-08-01,000001,Vente,1500,,,PISSOTTE,B313,52600,52242,Haute-Amance,52,,,52242000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.536648,47.848093
2019-775971,2019-08-01,000001,Vente,1500,,,PISSOTTE,B313,52600,52242,Haute-Amance,52,,,52242000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.536792,47.848279
2019-775971,2019-08-01,000001,Vente,1500,,,PISSOTTE,B313,52600,52242,Haute-Amance,52,,,52242000ZN0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,5.537237,47.848781
2019-775971,2019-08-01,000001,Vente,1500,,,PISSOTTE,B313,52600,52242,Haute-Amance,52,,,52242000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,2039,5.537237,47.848781
2019-775971,2019-08-01,000001,Vente,1500,,,PISSOTTE,B313,52600,52242,Haute-Amance,52,,,52242000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,6118,5.537237,47.848781
2019-776111,2019-08-23,000001,Vente,70000,,,ROSOY-SUR-AMANCE,B468,52600,52242,Haute-Amance,52,,,522424350D0033,,,,,,,,,,,,,0,,,,,J,jardins,,,633,5.524274,47.832057
2019-776111,2019-08-23,000001,Vente,70000,2,,RUE BASSE A ROSOY,0006,52600,52242,Haute-Amance,52,,,522424350D0034,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,377,5.524559,47.832077
2019-776187,2019-08-29,000001,Vente,75000,,,VILLAGE NORD,B469,52600,52242,Haute-Amance,52,,,522420000F0591,,,,,,,,,,,,,0,,,,,J,jardins,,,735,5.549575,47.841286
2019-776187,2019-08-29,000001,Vente,75000,10,,RUE CAMILLE PERFETTI,0078,52600,52242,Haute-Amance,52,,,522420000F0592,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,428,5.549798,47.841082
2019-776440,2019-10-07,000001,Vente,2500,,,BAS DES ANTES,B017,52600,52242,Haute-Amance,52,,,522420000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,5.580281,47.839223
2019-776440,2019-10-07,000001,Vente,2500,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,5.577468,47.838117
2019-776440,2019-10-07,000001,Vente,2500,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,5.577962,47.838096
2019-776440,2019-10-07,000001,Vente,2500,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2713,5.580322,47.838395
2019-776440,2019-10-07,000001,Vente,2500,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,92,5.580774,47.837774
2019-776440,2019-10-07,000001,Vente,2500,,,LES TILLEULS,B427,52600,52242,Haute-Amance,52,,,522420000D0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,5.577762,47.837581
2019-776440,2019-10-07,000001,Vente,2500,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000E0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,5.569962,47.830426
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2065,5.556981,47.831645
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0008,,,,,,,,,,,,,0,,,,,L,landes,,,2014,5.558082,47.831975
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0024,,,,,,,,,,,,,0,,,,,T,terres,,,663,5.558715,47.831684
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1026,5.558848,47.831895
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0026,,,,,,,,,,,,,0,,,,,L,landes,,,257,5.55911,47.832103
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0027,,,,,,,,,,,,,0,,,,,L,landes,,,242,5.558881,47.83221
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1294,5.558565,47.831963
2019-776440,2019-10-07,000001,Vente,2500,,,CHARME L ABBE,B099,52600,52242,Haute-Amance,52,,,522420000G0223,,,,,,,,,,,,,0,,,,,L,landes,,,713,5.566699,47.829292
2019-776440,2019-10-07,000001,Vente,2500,,,CHARME L ABBE,B099,52600,52242,Haute-Amance,52,,,522420000G0225,,,,,,,,,,,,,0,,,,,L,landes,,,2265,5.566682,47.830242
2019-776440,2019-10-07,000001,Vente,2500,,,CHARME L ABBE,B099,52600,52242,Haute-Amance,52,,,522420000G0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,5.56807,47.828988
2019-776440,2019-10-07,000001,Vente,2500,,,LES TERREAUX,B423,52600,52242,Haute-Amance,52,,,522420000G0365,,,,,,,,,,,,,0,,,,,L,landes,,,487,5.55818,47.831694
2019-776440,2019-10-07,000001,Vente,2500,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000G0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,617,5.56678,47.83082
2019-776440,2019-10-07,000001,Vente,2500,,,VIGNES DE COTE BANAL,B456,52600,52242,Haute-Amance,52,,,522420000G0406,,,,,,,,,,,,,0,,,,,T,terres,,,437,5.566616,47.830781
2019-776470,2019-10-14,000001,Vente,6764,,,AUX BRULEUX,B050,52600,52242,Haute-Amance,52,,,52242333ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.467541,47.85231
2019-776470,2019-10-14,000001,Vente,6764,,,AUX BRULEUX,B050,52600,52242,Haute-Amance,52,,,52242333ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,29510,5.466525,47.85295
2019-776484,2019-10-14,000001,Vente,111931,,,LA PIQUE,B312,52600,52242,Haute-Amance,52,,,52242333AD0023,,,,,,,,,,,,,0,,,,,J,jardins,,,439,5.479594,47.85201
2019-776484,2019-10-14,000001,Vente,111931,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,5.482226,47.851429
2019-776484,2019-10-14,000001,Vente,111931,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,5.484809,47.85144
2019-776484,2019-10-14,000001,Vente,111931,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,5.484264,47.852084
2019-776484,2019-10-14,000001,Vente,111931,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,5.484887,47.852204
2019-776484,2019-10-14,000001,Vente,111931,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,5.485839,47.852408
2019-776484,2019-10-14,000001,Vente,111931,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,307,5.483085,47.850022
2019-776484,2019-10-14,000001,Vente,111931,,,HAIES DE CHAMBRON,B236,52600,52242,Haute-Amance,52,,,52242333AI0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,5.510632,47.843257
2019-776484,2019-10-14,000001,Vente,111931,,,HAIES DE CHAMBRON,B236,52600,52242,Haute-Amance,52,,,52242333AI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,5.507609,47.845022
2019-776484,2019-10-14,000001,Vente,111931,,,SOUS LES VATIOTES,B414,52600,52242,Haute-Amance,52,,,52242333AL0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9810,5.490132,47.838364
2019-776484,2019-10-14,000001,Vente,111931,,,LES JONCS VATIOTES,B243,52600,52242,Haute-Amance,52,,,52242333AL0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,5.486804,47.838186
2019-776484,2019-10-14,000001,Vente,111931,,,VALTAI ET LES PLUMES,B435,52600,52242,Haute-Amance,52,,,52242333AM0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2192,5.476649,47.834925
2019-776484,2019-10-14,000001,Vente,111931,,,L ESSART,B192,52600,52242,Haute-Amance,52,,,52242333ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,16937,5.487659,47.850625
2019-776484,2019-10-14,000001,Vente,111931,,,L ESSART,B192,52600,52242,Haute-Amance,52,,,52242333ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,33873,5.487659,47.850625
2019-776484,2019-10-14,000001,Vente,111931,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,5.494453,47.853509
2019-776484,2019-10-14,000001,Vente,111931,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,2369,5.494453,47.853509
2019-776484,2019-10-14,000001,Vente,111931,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,5.493516,47.850502
2019-776484,2019-10-14,000001,Vente,111931,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,1994,5.493516,47.850502
2019-776484,2019-10-14,000001,Vente,111931,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,37735,5.493516,47.850502
2019-776484,2019-10-14,000001,Vente,111931,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,5.493516,47.850502
2019-776484,2019-10-14,000001,Vente,111931,,,LA FORET,B204,52600,52242,Haute-Amance,52,,,52242333ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,150939,5.493516,47.850502
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,40441,5.482892,47.845516
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,2039,5.482892,47.845516
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,20221,5.482892,47.845516
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2093,5.482892,47.845516
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,40442,5.482892,47.845516
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,5.482892,47.845516
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,5.482892,47.845516
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.48588,47.847546
2019-776484,2019-10-14,000001,Vente,111931,,,PRES DU VAUX,B359,52600,52242,Haute-Amance,52,,,52242333ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.485597,47.847623
2019-776567,2019-10-24,000001,Vente,100,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,338,5.481151,47.85131
2019-776656,2019-10-25,000001,Vente,36000,11,,RUE DE L EGLISE A TROISCHAMPS,0031,52600,52242,Haute-Amance,52,,,522424960D0322,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,527,5.506274,47.882028
2019-776674,2019-11-07,000001,Vente,1270,,,EN BASSENET,B025,52600,52242,Haute-Amance,52,,,52242333AB0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,5.476492,47.846584
2019-776674,2019-11-07,000001,Vente,1270,,,LA PIQUE,B312,52600,52242,Haute-Amance,52,,,52242333AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,296,5.479699,47.852542
2019-776674,2019-11-07,000001,Vente,1270,,,HAIES DE CHAMBRON,B236,52600,52242,Haute-Amance,52,,,52242333AI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2387,5.511744,47.843139
2019-776674,2019-11-07,000001,Vente,1270,,,LES ESSARTS,B193,52600,52242,Haute-Amance,52,,,52242333AI0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.514537,47.843589
2019-776674,2019-11-07,000001,Vente,1270,,,VALTAI ET LES PLUMES,B435,52600,52242,Haute-Amance,52,,,52242333AM0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1806,5.474076,47.834523
2019-776824,2019-11-13,000001,Vente,500,,,LA PIQUE,B312,52600,52242,Haute-Amance,52,,,52242333AD0031,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.479213,47.851794
2019-776824,2019-11-13,000001,Vente,500,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,5.481848,47.850506
2019-776824,2019-11-13,000001,Vente,500,,,VIGNES DU SOC,B462,52600,52242,Haute-Amance,52,,,52242333AD0159,,,,,,,,,,,,,0,,,,,L,landes,,,824,5.483653,47.850986
2019-776824,2019-11-13,000001,Vente,500,,,SOUS LES VATIOTES,B414,52600,52242,Haute-Amance,52,,,52242333AL0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1731,5.490719,47.839312
2019-776824,2019-11-13,000001,Vente,500,,,LES JONCS VATIOTES,B243,52600,52242,Haute-Amance,52,,,52242333AL0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,5.488718,47.838606
2019-776824,2019-11-13,000001,Vente,500,,,VAUGIRNON,B440,52600,52242,Haute-Amance,52,,,52242333AM0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,5.477406,47.838105
2019-776824,2019-11-13,000001,Vente,500,,,VAUGIRNON,B440,52600,52242,Haute-Amance,52,,,52242333AM0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,5.477272,47.837035
2019-776824,2019-11-13,000001,Vente,500,,,VALTAI ET LES PLUMES,B435,52600,52242,Haute-Amance,52,,,52242333AM0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2204,5.4814,47.832813
2019-776974,2019-12-03,000001,Vente,20312,,,LES ESSARTS,B193,52600,52242,Haute-Amance,52,,,52242333AI0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,5.512812,47.84389