siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075910034,00018,07591003400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,81.21,NAP,N,,,0,,,,,,
075911073,00015,07591107300015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.716944,45.382142,0.41,street,Côte du Plan 73710 Pralognan-la-Vanoise,73206_0044,G,COTE DU PLAN,
075911701,00011,07591170100011,O,1959-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D'AVAL,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,70.2A,NAF1993,N,6.716944,45.382142,0.34,street,Côte du Plan 73710 Pralognan-la-Vanoise,73206_0044,G,COTE DU PLAN,
075911735,00019,07591173500019,O,1959-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DE LA GRANDE CASSE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,6.716787,45.383012,0.86,street,Avenue de la Grande Casse 73710 Pralognan-la-Vanoise,73206_0013,G,AVENUE DE LA GRANDE CASSE,
075913723,00013,07591372300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
076012962,00015,07601296200015,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES AROLLES,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5739535,45.3729398,0.89,poi.hotel,Les Arolles (Hôtel) Les Allues,https://osm.org/node/1938475116,G,,
076016799,00017,07601679900017,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GALOPINIERE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
076017680,00018,07601768000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,62.46,NAP,N,,,0,,,,,,
076018118,00018,07601811800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
076110170,00024,07611017000024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
076110188,00018,07611018800018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076112028,00014,07611202800014,O,1961-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076113851,00018,07611385100018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076113851,00026,07611385100026,O,1977-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,ECOLE DE SKI,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,6.716359,45.39164,0.42,street,Montée de l’École 73710 Pralognan-la-Vanoise,73206_0022,G,MONTEE DE L ECOLE,
076113968,00010,07611396800010,O,1961-01-01,NN,,,2019-11-14T14:00:56,true,4,L ETERLOU,,,,AU TEPPET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7172,45.384473,0.34,street,Route des Teppets 73710 Pralognan-la-Vanoise,73206_0020,G,ROUTE DES TEPPETS,
076120492,00012,07612049200012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
076311737,00019,07631173700019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076414143,00016,07641414300016,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076511864,00019,07651186400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,67.08,NAP,N,,,0,,,,,,
076511898,00017,07651189800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,52.4E,NAF1993,N,6.72161,45.38099,0.85,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
076512144,00015,07651214400015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
076512144,00023,07651214400023,O,1981-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,IMMEUBLE LA CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,6.72161,45.38099,0.41,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
076613132,00018,07661313200018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
076613132,00026,07661313200026,O,1988-11-14,NN,,,2019-11-14T14:00:56,false,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1999-06-11,F,REMONTE PENTE DE L4AIGUILLE DU MEY,,,,60.2C,NAF1993,N,,,0,,,,,,
076712868,00017,07671286800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DES CHASSEFORETS,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,70.2C,NAF1993,N,6.72161,45.38099,0.57,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
076713643,00013,07671364300013,O,1967-01-01,NN,,,2022-02-15T14:55:36,false,6,,66,,CHE,DE LA LOUZA,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,6.721852,45.382426,0.84,housenumber,66 Chemin du Col de la Louza 73710 Pralognan-la-Vanoise,73206_0038_00066,G,66 CHEMIN DU COL DE LA LOUZA,
076713643,00021,07671364300021,O,2020-01-01,,,,2022-02-15T14:55:36,true,1,,66,,CHE,DE LA LOUZA,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.721852,45.382426,0.84,housenumber,66 Chemin du Col de la Louza 73710 Pralognan-la-Vanoise,73206_0038_00066,G,66 CHEMIN DU COL DE LA LOUZA,
076810191,00015,07681019100015,O,1962-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
076810761,00015,07681076100015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1992-12-25,F,SDF ROLLAND LIONEL ET GILBERT,,,,52.4W,NAF1993,N,,,0,,,,,,
076810761,00023,07681076100023,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DU RAFFORT,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.720111,45.384087,0.95,street,Rue du Raffort 73710 Pralognan-la-Vanoise,73206_0066,G,RUE DU RAFFORT,
076810779,00017,07681077900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE CHASSE FORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
076820349,00017,07682034900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BARRIOZ,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,81.21,NAP,N,6.724175,45.379794,0.49,street,Ruelle du Barioz 73710 Pralognan-la-Vanoise,73206_0068,G,RUELLE DU BARIOZ,
077011500,00020,07701150000020,O,1984-12-25,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE GRAND COULOIR,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2A,NAFRev1,N,6.722341,45.38149,0.78,street,Rue du Grand Couloir 73710 Pralognan-la-Vanoise,73206_0011,G,RUE DU GRAND COULOIR,
077011997,00010,07701199700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.13,NAP,N,,,0,,,,,,
077012797,00013,07701279700013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE CHASSE FORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,74.8A,NAF1993,N,-3.2987415,48.3276487,0.84,poi.wood,Bois de Belle Chasse (Forêt) Kergrist-Moëlou,https://osm.org/way/508799275,G,,
077012797,00039,07701279700039,O,1994-06-10,NN,,,2019-11-14T14:00:56,true,4,,,,RES,LE BARIOZ,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.724175,45.379794,0.42,street,Ruelle du Barioz 73710 Pralognan-la-Vanoise,73206_0068,G,RUELLE DU BARIOZ,
077111904,00031,07711190400031,O,1990-01-01,NN,,,2021-01-04T06:59:52,true,6,,,,RTE,DES BIEUX,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,6.725633,45.378791,0.49,street,Chemin des Bieux 73710 Pralognan-la-Vanoise,73206_0005,G,CHEMIN DES BIEUX,
077111904,00049,07711190400049,O,1993-12-20,NN,,,2019-11-14T14:00:56,false,4,,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1999-01-01,F,LE DORON,,,,55.3A,NAF1993,N,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
077211894,00025,07721189400025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE GRAND COULOIR,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.2E,NAF1993,O,6.722341,45.38149,0.78,street,Rue du Grand Couloir 73710 Pralognan-la-Vanoise,73206_0011,G,RUE DU GRAND COULOIR,
077220853,00012,07722085300012,O,1997-09-12,NN,,,2019-11-14T14:00:56,true,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2003-05-11,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
077310688,00021,07731068800021,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077311066,00011,07731106600011,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES DARBELAYS,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.716495,45.387405,0.81,street,Rue des Darbelays 73710 Pralognan-la-Vanoise,73206_0008,G,RUE DES DARBELAYS,
077312155,00011,07731215500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
077312171,00018,07731217100018,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077320406,00018,07732040600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
097141477,00022,09714147700022,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,IMMEUBLE LE CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.72161,45.38099,0.45,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
180090060,00385,18009006000385,O,1986-11-05,12,2019,,2021-10-27T08:04:29,false,3,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL BEAUSEJOUR DE PRALOGNAN,,,,55.20Z,NAFRev2,N,,,0,,,,,,
217302066,00014,21730206600014,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
217302066,00022,21730206600022,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
217302066,00030,21730206600030,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,6,LES HAUTS DES DARBELAYS,107,,RUE,DE LA CREUSE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2022-05-12,A,ECOLE PRIMAIRE LES HAUTS DES DARBELAYS,,,,85.20Z,NAFRev2,N,6.717027,45.388862,0.79,housenumber,107 Rue des Creuses 73710 Pralognan-la-Vanoise,73206_0062_00107,G,107 RUE DES CREUSES,
217302066,00055,21730206600055,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
217302066,00063,21730206600063,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURES DE CEREALES,,,,01.11Z,NAFRev2,N,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
217302066,00071,21730206600071,O,2001-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA CREUSE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2006-12-15,F,ECOLE ELEMENTAIRE GROUPE SCOLAIRE,,,,80.1Z,NAFRev1,N,6.717475,45.38839,0.76,street,Rue des Creuses 73710 Pralognan-la-Vanoise,73206_0062,G,RUE DES CREUSES,
217302066,00097,21730206600097,O,2017-11-24,,,,2021-02-23T10:33:18,false,1,MAIRIE,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2017-11-24,A,REGIE MICROCENTRALE DE NANT BRUYANT,,,,84.13Z,NAFRev2,N,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
267310290,00015,26731029000015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
300852423,00049,30085242300049,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,AIGUILLE DE MEY,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.716301,45.382575,0.93,street,Rue de l’Aiguille de Mey 73710 Pralognan-la-Vanoise,73206_0003,D,RUE DE L AIGUILLE DE MEY,
300875697,00017,30087569700017,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ESF PRALOGNAN,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.715221,45.372015,0.34,municipality,Pralognan-la-Vanoise,73206,G,PRALOGNAN LA VANOISE,
301685178,00016,30168517800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT CHAMOIS,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301709978,00011,30170997800011,O,1974-12-16,,,,2019-11-14T14:00:56,true,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
302076062,00017,30207606200017,O,1900-01-01,,,,2022-06-07T15:49:09,false,4,,,,,LES PRIOUX,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,6.701953,45.347737,0.76,street,Traverse des Prioux 73710 Pralognan-la-Vanoise,73206_0069,G,TRAVERSE DES PRIOUX,
302076062,00025,30207606200025,O,1984-02-01,NN,,,2019-11-14T14:00:56,false,5,,,,AV,DE CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.29Z,NAFRev2,O,6.72161,45.38099,0.85,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
302097837,00017,30209783700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302098322,00019,30209832200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,62.43,NAP,N,,,0,,,,,,
302255047,00011,30225504700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,81.11,NAP,N,,,0,,,,,,
302954912,00010,30295491200010,O,1900-01-01,NN,,,2020-11-03T10:09:33,true,3,,69,,RUE,DU GRAND COULOIR,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.722408,45.381105,0.95,housenumber,69 Rue du Grand Couloir 73710 Pralognan-la-Vanoise,73206_0011_00069,G,69 RUE DU GRAND COULOIR,
302958491,01506,30295849101506,O,1986-01-01,,,,2020-01-10T11:16:17,false,5,345-406,345,,AV,DE CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2020-01-01,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,6.72161,45.38099,0.59,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
303298863,00018,30329886300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
303338073,00024,30333807300024,O,1992-06-15,NN,,,2019-11-14T14:00:56,false,5,ECOLE DES GRANGES,,,MTE,DE L'ECOLE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,O,6.716359,45.39164,0.76,street,Montée de l’École 73710 Pralognan-la-Vanoise,73206_0022,G,MONTEE DE L ECOLE,
303443071,00012,30344307100012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,5,AU TEPPET,,,RUE,DU GRAND PRE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20A,NAFRev2,N,6.718343,45.383803,0.56,street,Rue des Grands Prés 73710 Pralognan-la-Vanoise,73206_0063,G,RUE DES GRANDS PRES,
303569206,00012,30356920600012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
303583058,00019,30358305800019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE BARIOZ,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,6.724175,45.379794,0.75,street,Ruelle du Barioz 73710 Pralognan-la-Vanoise,73206_0068,G,RUELLE DU BARIOZ,
304052822,00018,30405282200018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,64.47,NAP,N,,,0,,,,,,
304255375,00053,30425537500053,O,2003-01-01,,,,2019-11-14T14:00:56,false,3,,,,RES,LES GLIERES,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
304607351,00075,30460735100075,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RES,LE GRAND SUD,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.718343,45.383803,0.38,street,Rue des Grands Prés 73710 Pralognan-la-Vanoise,73206_0063,G,RUE DES GRANDS PRES,
304873565,00010,30487356500010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,AV,CHASSEFORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4C,NAF1993,O,6.72161,45.38099,0.82,street,Avenue de Chasseforet 73710 Pralognan-la-Vanoise,73206_0029,G,AVENUE DE CHASSEFORET,
304897978,00017,30489797800017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PETIT CHAMOIS,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
305145161,00025,30514516100025,O,1999-12-19,,,,2019-11-14T14:00:56,true,1,,,,LD,BEAUREGARD,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,60.2C,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
305620817,00018,30562081700018,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE PLAN,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.716944,45.382142,0.41,street,Côte du Plan 73710 Pralognan-la-Vanoise,73206_0044,G,COTE DU PLAN,
305620817,00026,30562081700026,O,1999-01-01,,,,2019-11-14T14:00:56,true,4,,,,,ESF,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
306123118,00037,30612311800037,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,APPT 15 LE BARIOZ,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,68.20A,NAFRev2,N,6.724175,45.379794,0.35,street,Ruelle du Barioz 73710 Pralognan-la-Vanoise,73206_0068,D,RUELLE DU BARIOZ,
306352576,00012,30635257600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306567413,00019,30656741300019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU GRAND COULOIR,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.722341,45.38149,0.95,street,Rue du Grand Couloir 73710 Pralognan-la-Vanoise,73206_0011,G,RUE DU GRAND COULOIR,
308673599,00012,30867359900012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
309243244,00014,30924324400014,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VALLEE BLANCHE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9020319,45.8740378,0.9,poi.glacier,La Vallée Blanche (Glacier) Chamonix-Mont-Blanc,https://osm.org/relation/106154,G,,
310055553,00013,31005555300013,O,1989-09-19,NN,,,2019-11-14T14:00:56,true,3,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
310527544,00012,31052754400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND COULOIR,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.11,NAP,N,6.722341,45.38149,0.78,street,Rue du Grand Couloir 73710 Pralognan-la-Vanoise,73206_0011,G,RUE DU GRAND COULOIR,
310528104,00014,31052810400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES DARBELAYS,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,70.2A,NAF1993,N,6.716495,45.387405,0.81,street,Rue des Darbelays 73710 Pralognan-la-Vanoise,73206_0008,G,RUE DES DARBELAYS,
310676606,00018,31067660600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PRAZ,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310899208,00014,31089920800014,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES PRIOUX,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,70.2C,NAFRev1,N,6.701953,45.347737,0.76,street,Traverse des Prioux 73710 Pralognan-la-Vanoise,73206_0069,G,TRAVERSE DES PRIOUX,
311155352,00017,31115535200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L HERMITAGE,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
311435689,00014,31143568900014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311653638,00024,31165363800024,O,1900-01-01,NN,,,2021-03-15T14:39:04,false,3,MAIRIE,306,,AV,DE CHASSE FORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312021041,00032,31202104100032,O,1982-07-01,NN,,,2019-11-14T14:00:56,false,8,,,,,IMMEUBLE LE CHASSE FORET,73710,PRALOGNAN-LA-VANOISE,,,73206,,,,,,,,,,,,,,,,,,,2011-12-30,F,LA VARAPPE,,,,56.10A,NAFRev2,N,,,0,,,,,,