id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994697,2020-04-27,000001,Vente,2800,,,LA GRANDE CORVEE,B056,70140,70510,Vadans,70,,,70510000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.607512,47.347033
2020-995075,2020-09-01,000001,Vente,65000,,,LE VILLAGE,B086,70140,70510,Vadans,70,,,705100000B0105,,,,,,,,,,,,,0,,,,,J,jardins,,,755,5.588123,47.347132
2020-995075,2020-09-01,000001,Vente,65000,2,,RUE BASSE DE L'EGLISE,0022,70140,70510,Vadans,70,,,705100000B0107,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,680,5.588356,47.346939
2020-995104,2020-09-11,000001,Vente,25000,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,9290,5.582912,47.345633
2020-995107,2020-09-11,000001,Vente,15000,,,LA GRAVAILLIERE,B057,70140,70510,Vadans,70,,,70510000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,5550,5.581952,47.345368
2020-995177,2020-09-21,000001,Vente,170930,1,,RUE PAQUIS,0152,70140,70510,Vadans,70,,,705100000B0311,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,794,5.585114,47.34971
2020-995283,2020-10-21,000001,Vente,20000,,,LES MONTANSOS,B062,70140,70510,Vadans,70,,,705100000A0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7245,5.587988,47.361037
2020-995283,2020-10-21,000001,Vente,20000,,,LES MONTANSOS,B062,70140,70510,Vadans,70,,,705100000A0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5605,5.587931,47.360711
