siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601368,00012,21760136800012,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,4,,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
217601368,00020,21760136800020,O,1983-12-21,02,2020,,2022-08-29T09:08:51,false,4,,,,PL,JACQUES CLATOT,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE THOMAS PESQUET,,,,85.20Z,NAFRev2,N,0.950278,49.814133,0.84,street,Place Jacques Clatot 76730 Brachy,76136_kbqtcv,G,PLACE JACQUES CLATOT,
217601368,00038,21760136800038,O,1996-01-01,NN,,,2010-06-17T09:57:18,false,4,MAIRIE,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
217601368,00046,21760136800046,O,1996-01-01,NN,,,2020-08-20T15:15:05,false,4,MAIRIE,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
217601368,00053,21760136800053,O,2003-05-02,NN,,,2013-10-05T12:22:05,false,4,MAIRIE,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
267606713,00019,26760671300019,O,1993-05-11,NN,,,,true,3,MAIRIE,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2003-05-26,F,CCAS,,,,85.3K,NAFRev1,N,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
301293783,00017,30129378300017,O,1974-01-01,11,2020,,2022-08-29T09:11:15,true,4,,,,,MOULIN DE SAINT OUEN,76730,BRACHY,,BP 1200,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,0.945467,49.804641,0.67,street,Chemin Cavee de Saint Ouen 76730 Brachy,76136_0047,G,CHEMIN CAVEE DE SAINT OUEN,
303931232,00019,30393123200019,O,1900-01-01,NN,,,2022-07-06T11:39:24,true,4,,82,,RTE,DE LA MER,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,0.960757,49.829497,0.85,housenumber,82 Route de la Mer 76730 Brachy,76136_0039_00082,G,82 ROUTE DE LA MER,
305865628,00013,30586562800013,O,1966-01-01,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
307682278,00022,30768227800022,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,81.21,NAP,N,,,0,,,,,,
311357529,00016,31135752900016,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
313974289,00024,31397428900024,O,1900-01-01,NN,,4520AA,2014-06-27T00:11:13,true,4,,,,RTE,DE GUEURES,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,45.20A,NAFRev2,O,0.94448,49.810681,0.4,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
314719451,00010,31471945100010,O,,,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
317042737,00013,31704273700013,O,,,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
317074664,00010,31707466400010,O,,NN,,,,true,1,,,,CITE,DES POMMIERS,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.950671,49.817367,0.73,street,Allee des Pommiers 76730 Brachy,76136_0051,G,ALLEE DES POMMIERS,
318084712,00013,31808471200013,O,1980-01-01,NN,,,2021-02-23T10:42:49,true,3,,9,,RTE,DE BACQUEVILLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9545,49.814565,0.86,housenumber,9 Route de Bacqueville 76730 Brachy,76136_0030_00009,G,9 ROUTE DE BACQUEVILLE,
320397599,00095,32039759900095,O,2005-10-01,,,5610CQ,2015-11-03T03:29:26,true,4,,3,,RTE,DE LA VALLEE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,N,0.950204,49.813918,0.85,housenumber,3 Route de la Vallee 76730 Brachy,76136_0034_00003,G,3 ROUTE DE LA VALLEE,
321226847,00028,32122684700028,O,1981-05-23,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
322289604,00017,32228960400017,O,1981-06-10,NN,,,2007-01-18T09:15:53,true,4,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289612,00010,32228961200010,O,1981-06-10,NN,,,2011-07-29T06:02:40,true,4,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322311291,00015,32231129100015,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322311309,00015,32231130900015,O,1981-06-12,NN,,,2006-10-27T01:18:05,true,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325300226,00017,32530022600017,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
325807279,00014,32580727900014,O,,NN,,,,true,1,,,,HAM,DE ST JEAN SOUS BRACHY,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.945308,49.804412,0.43,street,Cavee de Saint Ouen 76730 Brachy,76136_f6kkmm,G,CAVEE DE SAINT OUEN,
326294618,00011,32629461800011,O,1983-01-01,NN,,,2012-07-28T09:38:54,true,4,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326434354,00055,32643435400055,O,1995-11-13,NN,,,,false,3,,,,,LE HAMEAU DE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,29.2K,NAF1993,,,,0,,,,,,
326891074,00014,32689107400014,O,1983-04-18,NN,,,,true,4,,,,,LES SAPINS,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,0.948378,49.813904,0.77,street,Allee des Sapins 76730 Brachy,76136_0037,G,ALLEE DES SAPINS,
327562559,00937,32756255900937,O,2002-11-01,NN,,,2009-06-27T04:41:07,false,3,LEGRAND NORMANDIE,4,,CHE,VICINAL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.5C,NAFRev1,O,0.952638,49.809153,0.35,housenumber,4 Chemin du Bois 76730 Brachy,76136_0048_00004,G,4 CHEMIN DU BOIS,
330574039,00021,33057403900021,O,1995-09-12,NN,,,2008-04-05T00:32:04,true,3,,,,RUE,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.96258,49.837558,0.94,street,Rue du Moulin 76730 Brachy,76136_0023,G,RUE DU MOULIN,
331225870,00012,33122587000012,O,,,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
331270322,00018,33127032200018,O,1984-06-01,NN,,,,true,3,,,,LD,LE MANOIR DE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331574871,00017,33157487100017,O,,,,,,true,1,,,,LOT,DES POMMIERS,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.950671,49.817367,0.73,street,Allee des Pommiers 76730 Brachy,76136_0051,G,ALLEE DES POMMIERS,
333402824,00028,33340282400028,O,2004-12-23,,,,2021-07-10T03:37:09,true,2,CHEZ MR GUILLAUME VAN ESLANDE,9,,RTE,DE BACQUEVILLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.9545,49.814565,0.86,housenumber,9 Route de Bacqueville 76730 Brachy,76136_0030_00009,G,9 ROUTE DE BACQUEVILLE,
333961175,00010,33396117500010,O,1985-10-01,NN,,,2010-06-13T05:41:02,true,4,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334270568,00010,33427056800010,O,1985-10-18,NN,,,2008-04-05T00:37:19,true,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338253230,08020,33825323008020,O,1990-01-01,,,,2016-02-17T16:15:28,false,5,ENCEINTE SOC LEGRAND DERI,,,,VAL VERNIER,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.29A,NAFRev2,N,0.958384,49.819626,0.93,street,Rue du Val Vernier 76730 Brachy,76136_0054,G,RUE DU VAL VERNIER,
338287550,00028,33828755000028,O,2009-06-08,,,4321AB,2017-09-05T09:11:56,true,4,,18,,ALL,DES TILLEULS,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,0.950948,49.819014,0.77,housenumber,18 Allee les Tilleuls 76730 Brachy,76136_0057_00018,G,18 ALLEE LES TILLEULS,
340352673,00040,34035267300040,O,2004-05-03,,,,2008-11-07T01:00:25,false,3,,8,,IMP,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,29.3C,NAFRev1,N,0.951828,49.813105,0.83,housenumber,8 Impasse du Moulin 76730 Brachy,76136_0032_00008,G,8 IMPASSE DU MOULIN,
340425891,00017,34042589100017,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,62.41,NAP,N,,,0,,,,,,
340426188,00017,34042618800017,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,62.41,NAP,N,,,0,,,,,,
340792001,00026,34079200100026,O,1995-08-26,NN,,,,false,4,,,,RTE,D'OUVILLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1996-12-25,F,ARBRES JARDINS SERVICE - A.J.S.,,,,01.4B,NAF1993,O,0.94448,49.810681,0.55,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
342451382,00010,34245138200010,O,1987-10-01,NN,,,,true,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342961471,00014,34296147100014,O,1987-10-01,NN,,,,false,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
347384067,00018,34738406700018,O,1988-06-01,NN,,,,false,3,,,,HAM,DE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2A,NAF1993,N,0.94448,49.810681,0.38,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
347872426,00031,34787242600031,O,2005-07-01,,,,2022-05-13T10:29:22,false,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349230060,00015,34923006000015,O,1989-01-01,NN,,,2007-01-18T09:26:40,true,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
356000232,01110,35600023201110,O,1991-01-01,NN,,,2007-05-19T10:41:40,false,3,,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
377819586,00019,37781958600019,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378230965,00014,37823096500014,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378512214,00024,37851221400024,O,1996-01-01,NN,,,,false,3,,,,HAM,DE GOUVEL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,67.1E,NAF1993,N,0.94448,49.810681,0.38,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
380503631,00018,38050363100018,O,,NN,,,,true,1,,,,,SAINT OUEN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,70.2C,NAF1993,O,0.949324,49.803486,0.94,street,Saint Ouen 76730 Brachy,76136_B010,G,SAINT OUEN,
381963339,00019,38196333900019,O,,,,,2006-11-25T11:35:49,true,1,,,,,SAINT OUEN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1J,NAF1993,N,0.949324,49.803486,0.94,street,Saint Ouen 76730 Brachy,76136_B010,G,SAINT OUEN,
382146983,00012,38214698300012,O,,NN,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382404580,00047,38240458000047,O,2019-12-27,,,,2020-01-20T19:35:27,true,1,BACQUEVILLE EN CAUX,74,,RTE,ROUTE DE LA MER,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,BULLES,82.30Z,NAFRev2,N,0.959046,49.826421,0.84,housenumber,74 Route de la Mer 76730 Brachy,76136_0039_00074,G,74 ROUTE DE LA MER,
383023355,00027,38302335500027,O,2010-01-01,,,,2011-09-14T09:25:51,true,1,,,,,BOIS DE SAINT OUEN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.945308,49.804412,0.7,street,Cavee de Saint Ouen 76730 Brachy,76136_f6kkmm,G,CAVEE DE SAINT OUEN,
383951126,00010,38395112600010,O,1991-12-09,01,2020,,2022-08-29T09:10:58,true,3,,,,,HAMEAU DE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384002622,00015,38400262200015,O,1991-12-06,NN,,,2008-01-04T22:32:27,true,3,,,,HAM,DE SAINT OUEN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.945308,49.804412,0.93,street,Cavee de Saint Ouen 76730 Brachy,76136_f6kkmm,G,CAVEE DE SAINT OUEN,
384800009,00027,38480000900027,O,1993-01-09,NN,,,,true,4,,,,HAM,LE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
390080273,00019,39008027300019,O,1993-01-01,NN,,,2017-05-04T03:27:33,true,4,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391651072,00012,39165107200012,O,1993-06-28,NN,,,2009-09-29T03:48:33,true,3,,,,,MANOIR DE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,01.1A,NAFRev1,N,-2.3616931,47.9391205,0.74,poi.3,Manoir de la Cour (Patrimoine national) Gourhel,https://osm.org/node/4929463719,G,,
392324380,00022,39232438000022,O,2019-05-20,,,,2019-08-23T14:10:35,true,1,,23,,RTE,DE LA CHAPELLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,94.12Z,NAFRev2,N,0.944883,49.801752,0.87,housenumber,23 Route de la Chapelle 76730 Brachy,76136_0046_00023,G,23 ROUTE DE LA CHAPELLE,
392753513,00044,39275351300044,O,1997-08-11,00,2020,,2022-08-29T09:16:47,false,4,,,,RTE,DE GUEURES,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.94448,49.810681,0.4,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
393253653,00017,39325365300017,O,1993-09-01,NN,,,2008-01-05T00:13:59,true,3,,,,,MAIRIE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393893805,00019,39389380500019,O,1994-01-01,,,,,true,1,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394344063,00026,39434406300026,O,1997-03-08,,,,,false,3,,,,HAM,DE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,85.1C,NAF1993,N,0.94448,49.810681,0.38,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
394894471,00017,39489447100017,O,1994-01-01,NN,,,,true,4,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
399983535,00010,39998353500010,O,1995-01-12,NN,,,2019-03-07T08:54:36,false,8,,20,,CHE,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,46.19B,NAFRev2,N,0.950455,49.810445,0.73,housenumber,20 Impasse du Moulin 76730 Brachy,76136_0032_00020,G,20 IMPASSE DU MOULIN,
401371406,00018,40137140600018,O,1994-09-01,NN,,,,false,4,,,,,GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
401514435,00023,40151443500023,O,2015-11-18,,,,2021-02-23T11:25:35,true,1,,7,,RTE,DE BACQUEVILLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,0.953613,49.81365,0.86,housenumber,7 Route de Bacqueville 76730 Brachy,76136_0030_00007,G,7 ROUTE DE BACQUEVILLE,
402430037,00018,40243003700018,O,,NN,,,,true,1,,,,CHE,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,70.1F,NAF1993,N,0.952557,49.811962,0.74,street,Impasse du Moulin 76730 Brachy,76136_0032,G,IMPASSE DU MOULIN,
403695364,00014,40369536400014,O,1995-10-05,NN,,,2008-01-04T20:27:22,true,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
404243677,00014,40424367700014,O,1976-04-30,NN,,,2016-05-06T12:27:10,true,3,,9,,RTE,DE BACQUEVILLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9545,49.814565,0.86,housenumber,9 Route de Bacqueville 76730 Brachy,76136_0030_00009,G,9 ROUTE DE BACQUEVILLE,
404904575,00010,40490457500010,O,1996-02-19,NN,,,2018-10-25T11:04:10,false,4,CHEZ MR ALEXANDRE SYLVAIN,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409598794,00017,40959879400017,O,1996-10-02,NN,,,2006-12-15T01:03:57,false,4,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
409978046,00020,40997804600020,O,1997-05-02,NN,,,2019-02-06T04:19:03,true,4,,,,RTE,D'OUVILLE LA RIVIERE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.9583017,49.8742222,0.76,poi,Route de Dieppe (Pont) Ouville-la-Rivière,https://osm.org/way/229074769,G,,
412400293,00020,41240029300020,O,2002-10-01,NN,,,2016-12-19T14:46:19,false,3,,2,,LOT,LES SAPINS,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.3A,NAFRev1,N,0.948844,49.814578,0.57,housenumber,2 Allee des Sapins 76730 Brachy,76136_0037_00002,G,2 ALLEE DES SAPINS,
412400293,00038,41240029300038,O,2016-06-22,,,,2018-05-03T11:31:53,true,2,,4,,ALL,DES SAPINS,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.948032,49.814668,0.84,housenumber,4 Allee des Sapins 76730 Brachy,76136_0037_00004,G,4 ALLEE DES SAPINS,
418628087,00011,41862808700011,O,1998-04-30,02,2020,,2022-08-29T09:32:41,true,3,,9,,RTE,DE BACQUEVILLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9545,49.814565,0.86,housenumber,9 Route de Bacqueville 76730 Brachy,76136_0030_00009,G,9 ROUTE DE BACQUEVILLE,
418948030,00022,41894803000022,O,2016-10-28,,,,2022-04-06T03:58:56,true,1,,6,,IMP,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.20A,NAFRev2,N,0.951604,49.813319,0.83,housenumber,6 Impasse du Moulin 76730 Brachy,76136_0032_00006,G,6 IMPASSE DU MOULIN,
421647751,00013,42164775100013,O,1999-01-25,,,,2013-04-25T14:08:41,false,3,,,,RTE,DE LUNERAY,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.1T,NAF1993,N,0.949026,49.815018,0.83,street,Route de Luneray 76730 Brachy,76136_0020,G,ROUTE DE LUNERAY,
422774950,00014,42277495000014,O,1999-04-14,NN,,,2008-11-08T01:42:22,true,3,,,,RTE,DE GUEURES,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,0.94448,49.810681,0.4,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
428576516,00010,42857651600010,O,1999-12-01,,,,,true,1,,,,RUE,DE L'EGLISE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1T,NAF1993,N,0.95229,49.817597,0.37,street,Impasse de la Croix Verte 76730 Brachy,76136_0041,G,IMPASSE DE LA CROIX VERTE,
429195852,00018,42919585200018,O,2000-01-24,01,2020,,2022-08-29T09:07:53,true,3,,6,,IMP,DU CHATEAU,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.954968,49.8258,0.83,housenumber,6 Impasse du Chateau 76730 Brachy,76136_0045_00006,G,6 IMPASSE DU CHATEAU,
429195852,00026,42919585200026,O,2008-05-13,,,4331ZA,2015-03-17T00:58:40,false,1,,6,,IMP,DU CHATEAU,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.31Z,NAFRev2,O,0.954968,49.8258,0.83,housenumber,6 Impasse du Chateau 76730 Brachy,76136_0045_00006,G,6 IMPASSE DU CHATEAU,
429797103,00034,42979710300034,O,2005-01-05,,,,2009-10-13T19:59:53,true,2,,5,,ALL,DES PLATANES,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.953618,49.820283,0.85,housenumber,5 Allee des Platanes 76730 Brachy,76136_0056_00005,G,5 ALLEE DES PLATANES,
430168278,00017,43016827800017,O,1988-01-01,NN,,,2008-01-05T01:49:06,true,3,,,,HAM,DE GOUREL,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.94448,49.810681,0.38,street,Route de Greuville 76730 Brachy,76136_0021,G,ROUTE DE GREUVILLE,
430969550,00010,43096955000010,O,1995-01-01,NN,,,2008-01-05T01:57:48,true,3,SAINT OUEN SOUS BRACHY,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.949324,49.803486,0.72,street,Saint Ouen 76730 Brachy,76136_B010,D,SAINT OUEN,
431437136,00010,43143713600010,O,1986-01-01,NN,,,,true,3,,,,,SAINT OUEN SOUS BRACHY,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.949324,49.803486,0.72,street,Saint Ouen 76730 Brachy,76136_B010,G,SAINT OUEN,
431842921,00014,43184292100014,O,2000-06-01,NN,,,2016-03-08T09:24:55,false,3,,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,15.8C,NAFRev1,N,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
431911569,00017,43191156900017,O,2000-06-01,,,,,true,1,,,,,LE BOURG,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,15.8C,NAF1993,N,0.952191,49.813853,0.32,street,Route de Bacqueville 76730 Brachy,76136_0030,G,ROUTE DE BACQUEVILLE,
434116976,00029,43411697600029,O,2003-07-07,03,2020,4391BZ,2022-08-29T09:12:18,true,3,,6,,IMP,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.951604,49.813319,0.83,housenumber,6 Impasse du Moulin 76730 Brachy,76136_0032_00006,G,6 IMPASSE DU MOULIN,
434262739,00015,43426273900015,O,2001-01-04,NN,,,2008-01-04T19:24:00,false,3,,,,RUE,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.96258,49.837558,0.94,street,Rue du Moulin 76730 Brachy,76136_0023,G,RUE DU MOULIN,
434402855,00010,43440285500010,O,2001-01-01,NN,,,2008-01-18T06:33:55,true,3,,,,,,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438547408,00015,43854740800015,O,2001-07-01,NN,,,2008-01-04T20:14:31,true,3,,,,,LE COTEAU,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.955999,49.825543,0.38,street,Impasse du Chateau 76730 Brachy,76136_0045,G,IMPASSE DU CHATEAU,
439008004,00087,43900800400087,O,2008-07-10,NN,,,2014-06-14T02:20:31,false,2,,2,,RUE,DU VAL VERNIER,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,35.11Z,NAFRev2,O,0.956406,49.82088,0.95,housenumber,2 Rue du Val Vernier 76730 Brachy,76136_0054_00002,G,2 RUE DU VAL VERNIER,
439375064,00029,43937506400029,O,2004-07-23,NN,,,2006-11-25T17:35:57,true,2,,8,,RTE,DE LA MER,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,,,N,0.950847,49.814697,0.84,housenumber,8 Route de la Mer 76730 Brachy,76136_0039_00008,G,8 ROUTE DE LA MER,
441932597,00020,44193259700020,O,2005-11-03,NN,,1071CB,2021-02-23T13:23:41,true,3,,10,,RUE,DE BACQUEVILLE,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.951848,49.81397,0.83,housenumber,10 Route de Bacqueville 76730 Brachy,76136_0030_00010,G,10 ROUTE DE BACQUEVILLE,
445145147,00036,44514514700036,O,2007-10-01,,,,2018-10-03T14:40:56,false,2,,9,,ALL,DES CERISIERS,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,73.11Z,NAFRev2,N,0.949053,49.816986,0.86,housenumber,9 Allee des Cerisiers 76730 Brachy,76136_0053_00009,G,9 ALLEE DES CERISIERS,
447816794,00047,44781679400047,O,2019-08-01,,,,2020-09-09T03:58:24,false,2,,22,,IMP,DU MOULIN,76730,BRACHY,,,76136,,,,,,,,,,,,,,,,,,,2019-08-21,F,LE MOULIN D HELOISE,,,,01.49Z,NAFRev2,N,0.950341,49.810259,0.84,housenumber,22 Impasse du Moulin 76730 Brachy,76136_0032_00022,G,22 IMPASSE DU MOULIN,