siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022825,00066,13002282500066,O,2016-12-05,,,,2017-01-25T09:28:24,false,1,,,,,PORT DE L'ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-12-05,A,PORT DE L'ARDOISE,,,,52.22Z,NAFRev2,N,4.698417,44.101179,0.74,street,Route du Port 30290 Laudun-l'Ardoise,30141_0369,G,ROUTE DU PORT,
173002114,00267,17300211400267,O,1983-03-16,,,,,false,3,,28,,RUE,DE BOULOGNE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE LAUDUN,,,,75.1A,NAFRev1,N,4.65515,44.104934,0.95,housenumber,28 Rue de Boulogne 30290 Laudun-l'Ardoise,30141_0085_00028,G,28 RUE DE BOULOGNE,
180090060,02266,18009006002266,O,2001-05-01,NN,,,2018-09-29T12:02:45,false,3,,11,,CITE,DES CADRES,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL DE LAUDUN,,,,88.99B,NAFRev2,N,2.10517,48.786823,0.89,poi.bus_stop,Cité des Cadres (Arrêt de bus) Versailles,https://osm.org/node/4597112997,G,,
183000033,00153,18300003300153,O,1983-03-16,,,,2017-02-01T15:09:27,false,4,,,,,PT ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-12-05,F,PORT DE L ARDOISE,,,,52.22Z,NAFRev2,N,4.654857,44.104328,0.76,street,Rue Albert Andre 30290 Laudun-l'Ardoise,30141_0005,G,RUE ALBERT ANDRE,
183009075,00015,18300907500015,O,2003-01-01,NN,,,2017-04-10T09:25:49,true,3,,,,,QUARTIER GENERAL ROLLET,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
200045425,00036,20004542500036,O,2014-01-01,,,,2017-05-03T00:10:19,false,1,,,,QUA,GENERAL ROLLET,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2014-01-01,A,SUCCURSALE LAUDUN,,,,56.29B,NAFRev2,N,,,0,,,,,,
213001415,00016,21300141500016,O,1983-03-01,22,2018,,2020-08-25T10:16:37,true,4,,,,RUE,REPUBLIQUE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.656257,44.104929,0.87,street,Rue de la Republique 30290 Laudun-l'Ardoise,30141_0405,G,RUE DE LA REPUBLIQUE,
213001415,00024,21300141500024,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,3,,,,RUE,VILAR,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL J.ROLLO L'ARDOISE,,,,85.10Z,NAFRev2,N,4.701427,44.097561,0.84,street,Rue Jean Vilar 30290 Laudun-l'Ardoise,30141_0280,G,RUE JEAN VILAR,
213001415,00032,21300141500032,O,1983-12-21,02,2018,,2020-08-25T10:16:37,false,3,,,,RUE,JEAN VILAR L'ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB J ROLLO L'ARDOISE,,,,85.20Z,NAFRev2,N,4.701427,44.097561,0.94,street,Rue Jean Vilar 30290 Laudun-l'Ardoise,30141_0280,G,RUE JEAN VILAR,
213001415,00040,21300141500040,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,3,,,,RUE,ALBERT ANDRE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,4.654857,44.104328,0.95,street,Rue Albert Andre 30290 Laudun-l'Ardoise,30141_0005,G,RUE ALBERT ANDRE,
213001415,00057,21300141500057,O,1983-12-21,11,2018,,2020-08-25T10:16:37,false,4,,95,,RUE,ALBERT ANDRE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUB G LAPIERRE,,,,85.20Z,NAFRev2,N,4.655251,44.104013,0.95,housenumber,95 Rue Albert Andre 30290 Laudun-l'Ardoise,30141_0005_00095,G,95 RUE ALBERT ANDRE,
213001415,00065,21300141500065,O,1983-12-21,02,2018,,2020-08-25T10:16:37,false,3,,2,,RUE,HENRI DUNANT,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL P.PAPE CARPENTIE DUNANT,,,,85.10Z,NAFRev2,N,4.659762,44.109421,0.86,street,Rue Henri Dunant 30290 Laudun-l'Ardoise,30141_0217,G,RUE HENRI DUNANT,
213001415,00073,21300141500073,O,1995-12-25,NN,,,2019-12-30T14:44:57,false,3,,144,,PL,DU 6 JUIN 1944,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.657206,44.105309,0.86,housenumber,144 Place du 6 Juin 1944 30290 Laudun-l'Ardoise,30141_0289_00144,G,144 PLACE DU 6 JUIN 1944,
213001415,00081,21300141500081,O,1999-03-25,NN,,,2013-10-05T12:14:16,false,4,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2012-12-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
213001415,00099,21300141500099,O,2000-06-28,NN,,,2013-10-05T12:14:16,false,4,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL SUC ET PRADELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253000244,00017,25300024400017,O,1983-03-01,NN,,,2007-05-19T08:23:38,false,3,,,,,,30290,LAUDUN L'ARDOISE,,BP 21,30141,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,41.0Z,NAFRev1,O,,,0,,,,,,
253000244,00025,25300024400025,O,2005-01-12,,,,2015-05-14T03:46:31,false,3,,28,,RUE,DE BOULOGNE,30290,LAUDUN L'ARDOISE,,BP 21,30141,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,36.00Z,NAFRev2,O,4.65515,44.104934,0.95,housenumber,28 Rue de Boulogne 30290 Laudun-l'Ardoise,30141_0085_00028,G,28 RUE DE BOULOGNE,
253000921,00036,25300092100036,O,2002-04-09,,,,2006-10-26T23:43:37,true,3,,,,,MAIRIE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2004-12-31,F,DU BASSIN DE LA TAVE,,,,90.0A,NAFRev1,N,4.662525,44.104733,0.91,street,Mairie Annexe de l'Ardoise 30290 Laudun-l'Ardoise,30141_lke2gh,G,MAIRIE ANNEXE DE L ARDOISE,
253003164,00014,25300316400014,O,2000-12-26,NN,,,,true,1,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263002115,00016,26300211500016,O,1986-01-06,01,2018,,2020-08-25T10:20:55,true,5,FOYER DU DOCTEUR AUBAT,,,RUE,JEAN MOULIN,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.656768,44.104633,0.95,street,Rue Jean Moulin 30290 Laudun-l'Ardoise,30141_0270,G,RUE JEAN MOULIN,
273001388,00019,27300138800019,O,,,,,,true,1,,,,,HOTEL DE VILLE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.700163,44.092798,0.34,street,Chemin de la Jonqueyrolle 30290 Laudun-l'Ardoise,30141_ocgul6,G,CHEMIN DE LA JONQUEYROLLE,
293001764,00019,29300176400019,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,4.700163,44.092798,0.34,street,Chemin de la Jonqueyrolle 30290 Laudun-l'Ardoise,30141_ocgul6,G,CHEMIN DE LA JONQUEYROLLE,
300271962,00015,30027196200015,O,1963-01-01,NN,,,,true,4,,,,RUE,GUSTAVE COURBET,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,4.656579,44.105244,0.95,street,Rue Gustave Courbet 30290 Laudun-l'Ardoise,30141_0210,G,RUE GUSTAVE COURBET,
300273190,00011,30027319000011,O,1900-01-01,NN,,,2012-07-28T10:31:57,false,4,,,,RUE,DE LA REPUBLIQUE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.656257,44.104929,0.95,street,Rue de la Republique 30290 Laudun-l'Ardoise,30141_0405,G,RUE DE LA REPUBLIQUE,
300273190,00029,30027319000029,O,1983-01-01,NN,,,2012-07-28T10:31:57,true,4,,,,PL,JULES FERRY,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.656127,44.105024,0.82,street,Place Jules Ferry 30290 Laudun-l'Ardoise,30141_0290,G,PLACE JULES FERRY,
300558889,00022,30055888900022,O,1990-01-01,NN,,,,false,4,LD L ARDOISE,,,RTE,DE BAGOLS,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,4.677571,44.09809,0.49,street,Rte de Saint Laurent des Arbres 30290 Laudun-l'Ardoise,30141_0428,G,RTE DE SAINT LAURENT DES ARBRES,
300994787,00061,30099478700061,O,2004-04-01,NN,,,2006-11-25T09:12:30,false,3,L'ARDOISE,640,,RUE,JEAN VILAR,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,4.701427,44.097561,0.78,street,Rue Jean Vilar 30290 Laudun-l'Ardoise,30141_0280,G,RUE JEAN VILAR,
301019352,00014,30101935200014,O,1974-01-01,,,,2008-01-04T19:12:58,true,4,,,,,LE COLOMBIER,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667133,44.101364,0.73,street,Chemin du Colombier 30290 Laudun-l'Ardoise,30141_0122,G,CHEMIN DU COLOMBIER,
301108122,00013,30110812200013,O,1974-01-01,NN,,,2008-11-07T00:17:11,true,3,,,,,LA RIVIERETTE L'ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.7C,NAFRev1,N,4.650184,44.09925,0.64,street,Chemin de la Ramiere 30290 Laudun-l'Ardoise,30141_netdss,G,CHEMIN DE LA RAMIERE,
301702270,00044,30170227000044,O,1996-01-01,NN,,,2012-07-28T10:43:34,true,4,,,,,ZA DE L'ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.662528,44.104734,0.77,street,Route de l'Ardoise 30290 Laudun-l'Ardoise,30141_0046,G,ROUTE DE L ARDOISE,
301771192,00053,30177119200053,O,2006-10-11,NN,,,2009-06-27T03:36:48,false,3,ZI L ARDOISE,360,,RUE,PAUL SABATIER,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,90.0A,NAFRev1,O,4.698189,44.103463,0.95,housenumber,360 Rue Paul Sabatier 30290 Laudun-l'Ardoise,30141_0363_00360,G,360 RUE PAUL SABATIER,
301779179,00037,30177917900037,O,1993-05-07,NN,,,,true,3,L ARDOISE,,,RTE,DE BAGNOLS,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,4.701071,44.097773,0.81,street,Route de Bagnols sur Ceze 30290 Laudun-l'Ardoise,30141_0mwudm,G,ROUTE DE BAGNOLS SUR CEZE,
302010467,00025,30201046700025,O,1988-10-01,NN,,,2014-07-08T00:11:30,true,6,,315,,RUE,LEROY,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,4.659377,44.115071,0.87,housenumber,315 Rue Baron Leroy 30290 Laudun-l'Ardoise,30141_0068_00315,G,315 RUE BARON LEROY,
302054895,00016,30205489500016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.656257,44.104929,0.95,street,Rue de la Republique 30290 Laudun-l'Ardoise,30141_0405,G,RUE DE LA REPUBLIQUE,
302077169,01058,30207716901058,O,2016-12-31,,,,2020-02-07T10:36:12,false,2,,200,,RUE,DE LA REPUBLIQUE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2020-01-01,A,ROC ECLERC,,,ROC ECLERC,96.03Z,NAFRev2,O,4.658492,44.105277,0.95,housenumber,200 Rue de la Republique 30290 Laudun-l'Ardoise,30141_0405_00200,G,200 RUE DE LA REPUBLIQUE,
302213905,00011,30221390500011,O,,NN,,,,true,1,,,,RUE,ELSA TRIOLET,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.655228,44.104523,0.95,street,Rue Elsa Triolet 30290 Laudun-l'Ardoise,30141_0145,G,RUE ELSA TRIOLET,
302244827,00010,30224482700010,O,,NN,,,,true,1,,,,,L'ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.662528,44.104734,0.92,street,Route de l'Ardoise 30290 Laudun-l'Ardoise,30141_0046,G,ROUTE DE L ARDOISE,
302297528,00010,30229752800010,O,,,,,,true,1,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302321963,00019,30232196300019,O,,,,,,true,1,,,,RTE,D'AVIGNON,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.70168,44.096991,0.82,street,Route d'Avignon 30290 Laudun-l'Ardoise,30141_0060,G,ROUTE D AVIGNON,
302462882,00010,30246288200010,O,,,,,,true,1,,,,RUE,JEAN BAPTISTE CHARCOT,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,4.656447,44.105432,0.95,street,Rue Jean Baptiste Charcot 30290 Laudun-l'Ardoise,30141_0235,G,RUE JEAN BAPTISTE CHARCOT,
302498910,00017,30249891000017,O,,,,,,true,1,,580,,RTE,NATIONALE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.650614,44.101129,0.4,housenumber,580 Route d'Alès 30290 Laudun-l'Ardoise,30141_0015_00580,G,580 ROUTE D ALES,
303274682,00010,30327468200010,O,1900-01-01,03,2018,,2020-08-25T10:22:32,true,5,,,,,CHATEAU SAINT MAURICE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.697486,44.080205,0.93,street,Chemin du Château Saint-maurice 30290 Laudun-l'Ardoise,30141_0479,G,CHEMIN DU CHATEAU SAINT MAURICE,
303461446,00013,30346144600013,O,,,,,,true,1,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303461453,00019,30346145300019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.656257,44.104929,0.95,street,Rue de la Republique 30290 Laudun-l'Ardoise,30141_0405,G,RUE DE LA REPUBLIQUE,
303497010,00015,30349701000015,O,,,,,,true,1,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
305072134,00011,30507213400011,O,1976-01-01,NN,,,2014-07-08T00:12:47,false,5,,,,RUE,FREDERIC PASSY,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.21A,NAFRev2,O,4.65527,44.105713,0.95,street,Rue Frederic Passy 30290 Laudun-l'Ardoise,30141_0187,G,RUE FREDERIC PASSY,
305072134,00029,30507213400029,O,2012-01-15,02,2018,4321AB,2021-02-23T10:37:00,true,1,,171,,RUE,DE LA REPUBLIQUE,30290,LAUDUN L'ARDOISE,,BP 10,30141,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,43.21A,NAFRev2,O,4.65814,44.10521,0.95,housenumber,171 Rue de la Republique 30290 Laudun-l'Ardoise,30141_0405_00171,G,171 RUE DE LA REPUBLIQUE,
305304461,00018,30530446100018,O,1900-01-01,NN,,,2008-01-04T19:35:30,true,4,,,,,BAR DU MIDI,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.0706079,47.1857355,0.91,poi.bar,Bar du Midi Montsauche-les-Settons,https://osm.org/node/4406741704,G,,
305381790,00016,30538179000016,O,1980-01-01,NN,,,2011-07-05T14:00:08,false,4,,,,RUE,CHATEAUBRIAND,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,4.662916,44.105538,0.93,street,Rue F Rene de Chateaubriand 30290 Laudun-l'Ardoise,30141_0105,G,RUE F RENE DE CHATEAUBRIAND,
305381790,00032,30538179000032,O,2001-07-15,NN,,,2019-07-05T03:42:06,true,13,119 RUE DE LA CAZELLE,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.30Z,NAFRev2,N,4.659713,44.097869,0.74,housenumber,119 Chemin de la Cazelle 30290 Laudun-l'Ardoise,30141_hp76ht_00119,D,119 CHEMIN DE LA CAZELLE,
305420069,00018,30542006900018,O,,,,,,true,1,,,,,RN 580 L ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
305797425,00025,30579742500025,O,1981-10-06,NN,,4399CZ,2018-09-29T12:11:22,true,5,,,,RUE,SULLY PRUD HOMME,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,0.2321748,48.0013444,0.71,poi.bus_stop,Sully Prud'homme (Arrêt de bus) Le Mans,https://osm.org/node/444323845,G,,
305876799,00019,30587679900019,O,1900-01-01,,,,2008-01-04T19:38:47,true,3,,,,LD,L ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.662528,44.104734,0.92,street,Route de l'Ardoise 30290 Laudun-l'Ardoise,30141_0046,G,ROUTE DE L ARDOISE,
305881070,00018,30588107000018,O,1900-01-01,NN,,,2016-06-13T08:26:32,true,4,,25,,RUE,JULIOT CURIE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.655496,44.105256,0.81,housenumber,25 Rue Joliot Curie 30290 Laudun-l'Ardoise,30141_0283_00025,G,25 RUE JOLIOT CURIE,
305935769,00011,30593576900011,O,,,,,,true,1,,,,RTE,NATIONALE 580,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306132275,00018,30613227500018,O,1976-01-01,NN,,,2016-11-07T19:33:09,false,4,,,,,PONT DE CONDOLET,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.65852,44.102007,0.37,locality,Pont du Gand 30290 Laudun-l'Ardoise,30141_b253,G,PONT DU GAND,
306132275,00026,30613227500026,O,2012-10-01,,,,2016-11-07T19:33:09,true,2,,11,,RUE,FLEMMING,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.90A,NAFRev2,N,4.659803,44.106093,0.76,housenumber,11 Rue Alexander Fleming 30290 Laudun-l'Ardoise,30141_0017_00011,G,11 RUE ALEXANDER FLEMING,
306487349,00012,30648734900012,O,,,,,,true,1,,,,CHE,DE MONTFAUCON,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,14.02,NAP,N,4.644049,44.116482,0.35,street,Chemin de Malbos 30290 Laudun-l'Ardoise,30141_0313,G,CHEMIN DE MALBOS,
306717430,00012,30671743000012,O,,NN,,,,true,1,,,,,QUARTIER DE L ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.650463,44.105433,0.66,street,Rue Jacques Cartier 30290 Laudun-l'Ardoise,30141_0230,G,RUE JACQUES CARTIER,
306717455,00019,30671745500019,O,,,,,,true,1,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306878315,00168,30687831500168,O,2010-03-01,22,2018,,2020-08-25T10:23:37,false,1,L'ARDOISE,,,,CAMBON,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,33.11Z,NAFRev2,O,4.664599,44.109638,0.67,street,Rue Ambroise Pare 30290 Laudun-l'Ardoise,30141_0025,D,RUE AMBROISE PARE,
306955055,00026,30695505500026,O,,NN,,,,true,1,,,,RUE,DE BOULOGNE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,4.655501,44.104962,0.95,street,Rue de Boulogne 30290 Laudun-l'Ardoise,30141_0085,G,RUE DE BOULOGNE,
307072330,00011,30707233000011,O,,,,,,true,1,,,,,MAIRIE DE LAUDUN,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.662525,44.104733,0.92,street,Mairie Annexe de l'Ardoise 30290 Laudun-l'Ardoise,30141_lke2gh,G,MAIRIE ANNEXE DE L ARDOISE,
307401307,00011,30740130700011,O,1900-01-01,NN,,,2006-11-25T09:22:08,true,4,BAR DU MIDI,,,RUE,DE LA REPUBLIQUE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,92.6C,NAFRev1,O,4.656257,44.104929,0.95,street,Rue de la Republique 30290 Laudun-l'Ardoise,30141_0405,G,RUE DE LA REPUBLIQUE,
307624858,00014,30762485800014,O,,NN,,,,true,1,,,,,L'ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,70.2C,NAF1993,N,4.662528,44.104734,0.92,street,Route de l'Ardoise 30290 Laudun-l'Ardoise,30141_0046,G,ROUTE DE L ARDOISE,
307628941,00014,30762894100014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.662525,44.104733,0.65,street,Mairie Annexe de l'Ardoise 30290 Laudun-l'Ardoise,30141_lke2gh,G,MAIRIE ANNEXE DE L ARDOISE,
307713156,00015,30771315600015,O,1900-01-01,,,,,true,3,,,,PL,MARCEL CERDAN,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.659927,44.108804,0.84,street,Place Marcel Cerdan 30290 Laudun-l'Ardoise,30141_0465,G,PLACE MARCEL CERDAN,
307978551,00017,30797855100017,O,,NN,,,,true,1,,,,LD,L'ARDOISE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,67.08,NAP,N,4.662528,44.104734,0.92,street,Route de l'Ardoise 30290 Laudun-l'Ardoise,30141_0046,G,ROUTE DE L ARDOISE,
308823434,00045,30882343400045,O,2007-11-13,,,,2008-10-07T20:58:28,false,3,,135,,CHE,DU COLOMBIER,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.90E,NAFRev2,N,4.667133,44.101364,0.86,housenumber,135 Chemin du Colombier 30290 Laudun-l'Ardoise,30141_0122_00135,G,135 CHEMIN DU COLOMBIER,
309073773,00025,30907377300025,O,1981-07-01,03,2018,4312BA,2020-08-25T10:24:07,true,4,,,,RUE,JEAN PIERRE FLORIAN,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.654751,44.106607,0.77,street,Rue J Pierre Claris de Florian 30290 Laudun-l'Ardoise,30141_0171,G,RUE J PIERRE CLARIS DE FLORIAN,
309205318,00012,30920531800012,O,2000-03-31,NN,,,2009-02-04T00:27:50,true,4,,,,,L ARDOISE,30290,LAUDUN L'ARDOISE,,BP NÂ°1,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.662528,44.104734,0.92,street,Route de l'Ardoise 30290 Laudun-l'Ardoise,30141_0046,G,ROUTE DE L ARDOISE,
309382901,00044,30938290100044,O,2009-07-15,NN,,,2021-06-18T08:40:45,false,3,ZI DE L'ARDOISE,,,RTE,NATIONALE 580,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,25.30Z,NAFRev2,O,,,0,,,,,,
309651636,00016,30965163600016,O,1900-01-01,NN,,,2009-04-15T14:58:34,false,4,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309799336,00016,30979933600016,O,1900-01-01,,,,,true,3,,1,,RUE,JOLIOT CURIE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,4.65575,44.105209,0.86,street,Rue Joliot Curie 30290 Laudun-l'Ardoise,30141_0283,G,RUE JOLIOT CURIE,
309878817,00019,30987881700019,O,1900-01-01,,,,,true,4,,,,RUE,LOUIS PASTEUR,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.659551,44.106522,0.95,street,Rue Louis Pasteur 30290 Laudun-l'Ardoise,30141_0310,G,RUE LOUIS PASTEUR,
309994200,00017,30999420000017,O,1900-01-01,,,,,false,4,,25,,RUE,JOLIOT CURIE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,85.1C,NAF1993,N,4.655496,44.105256,0.95,housenumber,25 Rue Joliot Curie 30290 Laudun-l'Ardoise,30141_0283_00025,G,25 RUE JOLIOT CURIE,
309994200,00025,30999420000025,O,1994-12-06,,,,2016-06-13T08:25:57,true,4,,25,,RUE,JOLIOT CURIE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.655496,44.105256,0.95,housenumber,25 Rue Joliot Curie 30290 Laudun-l'Ardoise,30141_0283_00025,G,25 RUE JOLIOT CURIE,
310030408,00010,31003040800010,O,,NN,,,,true,1,,,,RUE,GUSTAVE COURBET,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,52.4X,NAF1993,N,4.656579,44.105244,0.95,street,Rue Gustave Courbet 30290 Laudun-l'Ardoise,30141_0210,G,RUE GUSTAVE COURBET,
310750195,00029,31075019500029,O,1987-10-15,NN,,,,true,1,,49,,CHE,MARCELLIN ALBERT,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,4.658478,44.112404,0.8,housenumber,49 Chemin Marcelin Albert 30290 Laudun-l'Ardoise,30141_0317_00049,G,49 CHEMIN MARCELIN ALBERT,
310878814,00014,31087881400014,O,,,,,2006-11-25T09:27:22,true,1,,,,,ST VICTOR LA COSTE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.6413545,44.060544,0.81,poi.townhall,(Hôtel de ville) Saint-Victor-la-Coste,https://osm.org/way/129398750,G,,
311294995,00015,31129499500015,O,1900-01-01,NN,,,2008-01-04T20:06:45,true,3,,,,RUE,ALBERT ANDRE,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.654857,44.104328,0.95,street,Rue Albert Andre 30290 Laudun-l'Ardoise,30141_0005,G,RUE ALBERT ANDRE,
311509913,00019,31150991300019,O,1900-01-01,,,,,true,4,,,,RUE,HENRI DUNANT,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.659762,44.109421,0.95,street,Rue Henri Dunant 30290 Laudun-l'Ardoise,30141_0217,G,RUE HENRI DUNANT,
311554992,00017,31155499200017,O,,NN,,,,true,1,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1990-05-27,F,,,,,87.03,NAP,N,,,0,,,,,,
311855613,00015,31185561300015,O,,NN,,,,true,1,,,,,,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.48,NAP,N,,,0,,,,,,
311863534,00039,31186353400039,O,,NN,,,,true,1,,20,,RUE,JEAN MOULIN,30290,LAUDUN L'ARDOISE,,,30141,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,O,4.656713,44.104512,0.95,housenumber,20 Rue Jean Moulin 30290 Laudun-l'Ardoise,30141_0270_00020,G,20 RUE JEAN MOULIN,