id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83582,2020-02-11,000001,Vente,238530,5173,,CHANAREILLE,B048,07270,07085,Empurany,07,,,070850000C0716,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,4.588834,45.000017
2020-83582,2020-02-11,000001,Vente,238530,,,CHANAREILLE,B048,07270,07085,Empurany,07,,,070850000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.588672,44.999982
2020-83582,2020-02-11,000001,Vente,238530,,,CHANAREILLE,B048,07270,07085,Empurany,07,,,070850000C1850,,,,,,,,,,,,,0,,,,,P,prés,,,145,4.588836,44.999864
2020-83739,2020-02-22,000001,Vente,55000,,,PRAT JEAN,B198,07270,07085,Empurany,07,,,070850000D0001,,,,,,,,,,,,,0,,,,,L,landes,,,22356,4.567159,45.051444
2020-83739,2020-02-22,000001,Vente,55000,,,PRAT JEAN,B198,07270,07085,Empurany,07,,,070850000D0002,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.567006,45.051829
2020-83739,2020-02-22,000001,Vente,55000,,,PRAT JEAN,B198,07270,07085,Empurany,07,,,070850000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,7600,4.568251,45.051517
2020-83739,2020-02-22,000001,Vente,55000,,,AMANDONNE HAUTE,B002,07270,07085,Empurany,07,,,070850000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,4600,4.568112,45.050938
2020-84261,2020-04-21,000001,Echange,2000,,,MENUSIER,B163,07270,07085,Empurany,07,,,070850000A0953,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.591149,45.027065
2020-84261,2020-04-21,000001,Echange,2000,,,LE SERRE BLANC,B228,07270,07085,Empurany,07,,,070850000D0639,,,,,,,,,,,,,0,,,,,L,landes,,,900,4.592017,45.028502
2020-84261,2020-04-21,000001,Echange,2000,,,LE SERRE BLANC,B228,07270,07085,Empurany,07,,,070850000D0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9330,4.589633,45.029437
2020-84261,2020-04-21,000001,Echange,2000,,,ROUCHEIROL,B218,07270,07085,Empurany,07,,,070850000D0656,,,,,,,,,,,,,0,,,,,L,landes,,,5070,4.590056,45.027192
2020-84261,2020-04-21,000002,Echange,2000,,,LA COMBE,B070,07270,07085,Empurany,07,,,070850000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.590717,45.029591
2020-84261,2020-04-21,000002,Echange,2000,,,LA COMBE,B070,07270,07085,Empurany,07,,,070850000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,2980,4.590938,45.029553
2020-84261,2020-04-21,000002,Echange,2000,,,LE CROS,B085,07270,07085,Empurany,07,,,070850000A0982,,,,,,,,,,,,,0,,,,,L,landes,,,2260,4.59122,45.024829
2020-84261,2020-04-21,000002,Echange,2000,,,COTES DU CROS,B079,07270,07085,Empurany,07,,,070850000A1306,,,,,,,,,,,,,0,,,,,L,landes,,,975,4.590558,45.024458
2020-84261,2020-04-21,000002,Echange,2000,,,PERUCHON,B181,07270,07085,Empurany,07,,,070850000A1307,,,,,,,,,,,,,0,,,,,L,landes,,,1840,4.590486,45.024681
2020-84261,2020-04-21,000002,Echange,2000,,,ROCHAT,B210,07270,07085,Empurany,07,,,070850000D0662,,,,,,,,,,,,,0,,,,,L,landes,,,5250,4.587967,45.028076
2020-84317,2020-05-19,000001,Vente,1200,,,LE VILLAGE,B253,07270,07085,Empurany,07,,,07085000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,,,203,4.608063,45.023754
2020-84642,2020-06-17,000001,Vente,3000,,,GERY,B119,07270,07085,Empurany,07,,,070850000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.625516,45.017061
2020-84642,2020-06-17,000001,Vente,3000,,,MOULIN NEUF,B169,07270,07085,Empurany,07,,,070850000B0976,,,,,,,,,,,,,0,,,,,L,landes,,,231,4.625407,45.016941
2020-84693,2020-06-24,000001,Vente,55000,5046,,LARRA,B148,07270,07085,Empurany,07,,,070850000A0864,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,55,4.606034,45.029253
2020-84693,2020-06-24,000001,Vente,55000,,,LARRA,B148,07270,07085,Empurany,07,,,070850000A1449,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.606047,45.029356
2020-84821,2020-07-10,000001,Vente,220000,,,LE CHAMP LA CROIX,B046,07270,07085,Empurany,07,,,070850000B1649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,4.610777,45.02743
2020-84821,2020-07-10,000001,Vente,220000,5417,,LEYGA,B155,07270,07085,Empurany,07,,,070850000B1652,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1516,4.61126,45.027388
2020-85146,2020-07-15,000001,Vente,3000,,,LES FONDS,B106,07270,07085,Empurany,07,,,070850000D0155,,,,,,,,,,,,,0,,,,,L,landes,,,11550,4.582031,45.043209
2020-85146,2020-07-15,000001,Vente,3000,,,LES FONDS,B106,07270,07085,Empurany,07,,,070850000D0948,,,,,,,,,,,,,0,,,,,VE,vergers,,,7332,,
2020-85146,2020-07-15,000001,Vente,3000,,,LES FONDS,B106,07270,07085,Empurany,07,,,070850000D0955,,,,,,,,,,,,,0,,,,,L,landes,,,27831,,
2020-85146,2020-07-15,000001,Vente,3000,,,LES FONDS,B106,07270,07085,Empurany,07,,,070850000D0957,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5173,4.580989,45.043907
2020-85146,2020-07-15,000001,Vente,3000,,,LES FONDS,B106,07270,07085,Empurany,07,,,070850000D0957,,,,,,,,,,,,,0,,,,,P,prés,,,12100,4.580989,45.043907
2020-85411,2020-09-08,000001,Vente,130000,5431,,LA MOUTONNE,B172,07270,07085,Empurany,07,,,070850000B1660,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1000,4.609077,45.026487
2020-85411,2020-09-08,000001,Vente,130000,5431,,LA MOUTONNE,B172,07270,07085,Empurany,07,,,070850000B1660,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1173,4.609077,45.026487
2020-85411,2020-09-08,000001,Vente,130000,,,LA MOUTONNE,B172,07270,07085,Empurany,07,,,070850000B1663,,,,,,,,,,,,,0,,,,,P,prés,,,751,4.609057,45.026742
2020-85411,2020-09-08,000001,Vente,130000,,,LA MOUTONNE,B172,07270,07085,Empurany,07,,,070850000B1666,,,,,,,,,,,,,0,,,,,T,terres,,,467,4.608874,45.026834
2020-85488,2020-09-18,000001,Vente,2100,,,LES EYGAS,B097,07270,07085,Empurany,07,,,070850000A0902,,,,,,,,,,,,,0,,,,,L,landes,,,2960,4.603105,45.027197
2020-85488,2020-09-18,000001,Vente,2100,,,MELON,B162,07270,07085,Empurany,07,,,070850000A1060,,,,,,,,,,,,,0,,,,,P,prés,,,4030,4.602513,45.026692
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C0821,,,,,,,,,,,,,0,,,,,P,prés,,,21760,4.577569,45.004751
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C0822,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.578071,45.004533
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C0823,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.576352,45.005267
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C0824,,,,,,,,,,,,,0,,,,,P,prés,,,1168,4.576541,45.004866
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C0825,,,,,,,,,,,,,0,,,,,P,prés,,,1122,4.576562,45.004633
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C1673,,,,,,,,,,,,,0,,,,,L,landes,,,5320,4.579027,45.003549
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C1674,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.577998,45.003666
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C1678,,,,,,,,,,,,,0,,,,,P,prés,,,1360,4.576608,45.004362
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C1679,,,,,,,,,,,,,0,,,,,P,prés,,,6120,4.575539,45.004894
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C1768,,,,,,,,,,,,,0,,,,,P,prés,,,3716,4.577103,45.004325
2020-85501,2020-09-29,000001,Vente,15000,,,LA VERNIERE,B248,07270,07085,Empurany,07,,,070850000C1770,,,,,,,,,,,,,0,,,,,P,prés,,,1302,4.577682,45.003808
2020-85503,2020-09-25,000001,Vente,85000,,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,4.610337,45.044576
2020-85503,2020-09-25,000001,Vente,85000,,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.610445,45.045191
2020-85503,2020-09-25,000001,Vente,85000,,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7230,4.609216,45.045593
2020-85503,2020-09-25,000001,Vente,85000,,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,131,4.609684,45.045402
2020-85503,2020-09-25,000001,Vente,85000,5015,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0327,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,220,4.610196,45.04542
2020-85503,2020-09-25,000001,Vente,85000,5015,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.610196,45.04542
2020-85503,2020-09-25,000001,Vente,85000,,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.610204,45.045288
2020-85503,2020-09-25,000001,Vente,85000,,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,4610,4.60888,45.044501
2020-85503,2020-09-25,000001,Vente,85000,,,ROCHER DESSUS,B214,07270,07085,Empurany,07,,,070850000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,2810,4.608665,45.044676
2020-85526,2020-09-24,000001,Vente,124910,,,LA CHAUME,B054,07270,07085,Empurany,07,,,070850000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.621016,45.019658
2020-85526,2020-09-24,000001,Vente,124910,200,,LA CHAUME,B054,07270,07085,Empurany,07,,,070850000B1708,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,5165,4.621118,45.01948
2020-85979,2020-10-28,000001,Vente,3500,,,LA COLEIRE,B065,07270,07085,Empurany,07,,,070850000C0637,,,,,,,,,,,,,0,,,,,L,landes,,,3780,4.589646,45.002392
2020-85979,2020-10-28,000001,Vente,3500,,,LA COLEIRE,B065,07270,07085,Empurany,07,,,070850000C0638,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.589784,45.002045
2020-85979,2020-10-28,000001,Vente,3500,,,LA COLEIRE,B065,07270,07085,Empurany,07,,,070850000C0641,,,,,,,,,,,,,0,,,,,L,landes,,,3320,4.59066,45.001969
2020-85979,2020-10-28,000001,Vente,3500,,,CHANAREILLE,B048,07270,07085,Empurany,07,,,070850000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.589043,45.000071
2020-85979,2020-10-28,000001,Vente,3500,,,LES CHAIRIAS,B042,07270,07085,Empurany,07,,,070850000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.586362,45.003268
2020-85979,2020-10-28,000001,Vente,3500,,,LES CHAIRIAS,B042,07270,07085,Empurany,07,,,070850000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.585909,45.003329
2020-85980,2020-10-29,000001,Vente,3000,,,LES PLANSONS,B192,07270,07085,Empurany,07,,,070850000D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,4.578786,45.040627
2020-85980,2020-10-29,000001,Vente,3000,,,LES PLANSONS,B192,07270,07085,Empurany,07,,,070850000D0305,,,,,,,,,,,,,0,,,,,L,landes,,,17790,4.579878,45.040084
2020-85980,2020-10-29,000001,Vente,3000,,,LES PLANSONS,B192,07270,07085,Empurany,07,,,070850000D0306,,,,,,,,,,,,,0,,,,,L,landes,,,670,4.579455,45.040043
2020-85980,2020-10-29,000001,Vente,3000,,,LES PLANSONS,B192,07270,07085,Empurany,07,,,070850000D0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,4.580378,45.039516
2020-86256,2020-11-20,000001,Vente,80000,1390,,RTE DU LAC,0102,07270,07085,Empurany,07,,,070850000A0992,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,430,4.591947,45.023539
2020-86256,2020-11-20,000001,Vente,80000,,,LE CROS,B085,07270,07085,Empurany,07,,,070850000A1715,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1157,4.592063,45.023533
2020-86256,2020-11-20,000001,Vente,80000,,,LE CROS,B085,07270,07085,Empurany,07,,,070850000A1716,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.591915,45.023491
2020-86492,2020-12-22,000001,Vente,205850,55,,CHE DES VIGNES DES CLIAS,0182,07270,07085,Empurany,07,,,070850000B1301,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,852,4.608314,45.023501
2020-86492,2020-12-22,000001,Vente,205850,,,VIGNES DES CLIAS,B251,07270,07085,Empurany,07,,,070850000B2027,,,,,,,,,,,,,0,,,,,VE,vergers,,,109,4.608356,45.023351
