siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403489,00017,21240348900017,O,1983-03-01,01,2019,,2021-10-27T08:07:23,true,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403489,00025,21240348900025,O,1983-12-21,01,2019,,2021-10-27T08:07:23,false,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403489,00033,21240348900033,O,1999-09-21,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.457112,44.692238,0.92,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,D,RUE DE LA MAIRIE,
252404611,00011,25240461100011,O,1990-01-15,NN,,,2009-06-27T03:28:28,true,5,MAIRIE,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,84.12Z,NAFRev2,O,0.457112,44.692238,0.92,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,D,RUE DE LA MAIRIE,
252404611,00029,25240461100029,O,1992-10-09,NN,,,2008-12-18T15:32:52,false,4,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-12-10,F,CENTRE DE LOISIRS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252404611,00037,25240461100037,O,1993-09-23,NN,,,2008-12-18T15:32:52,false,4,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-12-10,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
262403306,00018,26240330600018,O,,NN,,,,true,1,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400587,00013,29240058700013,O,1982-06-17,NN,,,2020-12-08T08:37:46,true,5,,,,,MAIRIE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,36.00Z,NAFRev2,O,0.457112,44.692238,0.92,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,G,RUE DE LA MAIRIE,
292400744,00010,29240074400010,O,1975-03-13,NN,,,,true,1,,,,,MAIRIE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,70.1C,NAF1993,N,0.457112,44.692238,0.92,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,G,RUE DE LA MAIRIE,
309029387,00011,30902938700011,O,1977-01-01,NN,,,2009-06-27T03:49:36,true,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
309029403,00016,30902940300016,O,1977-01-01,NN,,,2020-02-12T04:03:42,true,5,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
309576015,00015,30957601500015,O,1964-01-01,NN,,,2008-05-20T17:10:59,true,4,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
309587954,00012,30958795400012,O,1977-01-01,NN,,,2008-11-07T00:24:24,true,4,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
309588036,00017,30958803600017,O,1977-01-01,NN,,,2008-11-07T00:24:24,false,4,,,,LD,LA MAISONNETTE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,0.464045,44.695564,0.93,street,La Maisonnette 24500 Razac-d'Eymet,24348_kj8its,G,LA MAISONNETTE,
309588036,00025,30958803600025,O,2008-03-31,,,2562BZ,2017-02-12T03:31:53,true,2,,,,,LE PENAUD,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,25.62B,NAFRev2,N,0.466628,44.689546,0.56,street,Le Penot 24500 Razac-d'Eymet,24348_walmdb,G,LE PENOT,
314688227,00011,31468822700011,O,,NN,,,,true,1,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.80,NAP,N,,,0,,,,,,
315589226,00010,31558922600010,O,,NN,,,,true,1,,,,,LE PENOT,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,0.466628,44.689546,0.94,street,Le Penot 24500 Razac-d'Eymet,24348_walmdb,G,LE PENOT,
315615278,00019,31561527800019,O,1979-01-01,NN,,,2008-11-16T05:39:36,true,5,,,,,LES SEGUIGNES,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,0.447306,44.707865,0.93,street,Les Séguignes 24500 Razac-d'Eymet,24348_fxyxlr,G,LES SEGUIGNES,
318236494,00023,31823649400023,O,2012-06-20,,,,2014-01-06T08:20:44,true,2,,,,,LE BOURG,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,62.02A,NAFRev2,N,0.457109,44.69248,0.93,street,Le Bourg Nord 24500 Razac-d'Eymet,24348_B010,G,LE BOURG NORD,
318910635,00040,31891063500040,O,2001-05-14,NN,,,2014-07-08T00:22:38,true,4,,,,,LA FORET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,O,0.456153,44.690786,0.42,street,Rue de la Bonte 24500 Razac-d'Eymet,24348_0090,G,RUE DE LA BONTE,
320693096,00010,32069309600010,O,,NN,,,2006-10-27T01:10:15,true,1,,,,LD,LE PENOT,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,48.01,NAP,N,0.466628,44.689546,0.94,street,Le Penot 24500 Razac-d'Eymet,24348_walmdb,G,LE PENOT,
325094076,00016,32509407600016,O,,,,,,true,1,,,,,BEUIL,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,0.438739,44.702894,0.92,street,Le Beuil 24500 Razac-d'Eymet,24348_ct0yl9,G,LE BEUIL,
328269741,00042,32826974100042,O,2003-12-18,NN,,,2013-05-18T03:23:09,true,4,,,,,LA CABANE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,01.45Z,NAFRev2,N,0.457863,44.678861,0.83,street,La Petite Cabane 24500 Razac-d'Eymet,24348_B058,G,LA PETITE CABANE,
328269816,00034,32826981600034,O,2003-04-12,NN,,,2021-08-27T11:11:12,true,4,,,,,LE PARADIS,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.461427,44.696722,0.5,street,Au Baradis 24500 Razac-d'Eymet,24348_x02ahj,G,AU BARADIS,
328864426,00015,32886442600015,O,1983-12-24,NN,,,2016-01-12T00:11:47,true,3,,,,,AU PLANTON,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.468837,44.711274,0.5,street,Le Plantou 24500 Razac-d'Eymet,24348_ca8ekb,G,LE PLANTOU,
329937015,00017,32993701500017,O,,NN,,,,true,1,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330163353,00015,33016335300015,O,1984-06-01,NN,,,2010-04-18T04:23:25,true,5,,,,,LA PETITE CABANE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.24Z,NAFRev2,N,0.457863,44.678861,0.94,street,La Petite Cabane 24500 Razac-d'Eymet,24348_B058,G,LA PETITE CABANE,
330413493,00017,33041349300017,O,1984-07-12,NN,,,2020-04-29T19:34:32,true,3,LA MAIRIE DE RAZAC D'EYMET,,,,MAIRIE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.457112,44.692238,0.92,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,G,RUE DE LA MAIRIE,
331401232,00011,33140123200011,O,1985-01-01,NN,,,2008-11-07T00:50:06,true,3,,,,,GENILLAC,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,0.439342,44.676398,0.94,street,Genillac 24500 Razac-d'Eymet,24348_uh298p,G,GENILLAC,
333751642,00013,33375164200013,O,,NN,,,,true,1,,,,,LA ROUSSIE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.449736,44.684012,0.94,street,La Roussie 24500 Razac-d'Eymet,24348_xs0bkd,G,LA ROUSSIE,
334713328,00022,33471332800022,O,1982-12-31,NN,,,2006-10-27T02:40:12,false,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334906450,00021,33490645000021,O,2009-02-01,,,,2012-11-09T00:31:29,true,3,,,,,SIGANEN,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,95.29Z,NAFRev2,N,0.446014,44.678737,0.9,street,Impasse du Moulin de Siganen 24500 Razac-d'Eymet,24348_je9yrm,G,IMPASSE DU MOULIN DE SIGANEN,
342007366,00012,34200736600012,O,,NN,,,,true,1,,,,,LE MARSAC,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,01.1A,NAF1993,N,0.446931,44.68979,0.93,street,Le Marsac 24500 Razac-d'Eymet,24348_yepvw3,G,LE MARSAC,
343853594,00012,34385359400012,O,1988-01-29,NN,,,2008-04-05T00:39:55,true,4,,,,,LE MARSAC,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.446931,44.68979,0.93,street,Le Marsac 24500 Razac-d'Eymet,24348_yepvw3,G,LE MARSAC,
343934972,00013,34393497200013,O,1988-01-01,NN,,,2006-10-27T03:24:45,true,3,,,,,BEL AIR,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,01.1A,NAFRev1,N,0.464234,44.699299,0.59,street,Belair 24500 Razac-d'Eymet,24348_k3kk2c,G,BELAIR,
344396254,00015,34439625400015,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
345273247,00048,34527324700048,O,2013-05-13,,,4520AB,2015-03-23T09:02:49,false,2,,10,,,12 ROUTE DE L ANCIENNE GARE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,33.12Z,NAFRev2,N,0.458562,44.691852,0.85,street,Route de l’Ancienne Gare 24500 Razac-d'Eymet,24348_0126,G,ROUTE DE L ANCIENNE GARE,
347666794,00016,34766679400016,O,1988-08-01,NN,,,2006-06-15T11:43:28,true,3,,,,,CRUBELIER,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,72.3Z,NAF1993,N,0.454449,44.691732,0.56,street,Le Crubeiller 24500 Razac-d'Eymet,24348_vl1rpe,G,LE CRUBEILLER,
349897413,00069,34989741300069,O,2001-07-15,NN,,,,false,4,,,,,LA CHARBONNIERE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,74.4B,NAF1993,N,0.445746,44.678698,0.94,street,La Charbonnière 24500 Razac-d'Eymet,24348_5r8npg,G,LA CHARBONNIERE,
350851416,00015,35085141600015,O,1989-05-29,NN,,,,false,4,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351277348,00014,35127734800014,O,1989-07-06,NN,,,2008-01-04T23:27:25,true,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351648167,00036,35164816700036,O,2002-02-04,NN,,,2012-07-31T15:42:21,false,4,,,,,LE BOURG,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,52.6D,NAFRev1,N,0.457109,44.69248,0.93,street,Le Bourg Nord 24500 Razac-d'Eymet,24348_B010,G,LE BOURG NORD,
351910930,00012,35191093000012,O,1989-09-06,,,,,true,4,,,,,GENILLAC,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.10,NAP,N,0.439342,44.676398,0.94,street,Genillac 24500 Razac-d'Eymet,24348_uh298p,G,GENILLAC,
353163595,00013,35316359500013,O,,NN,,,,true,1,,,,,LE BRUNET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.12,NAP,N,0.453333,44.690218,0.93,street,Le Brunet 24500 Razac-d'Eymet,24348_1pn4f5,G,LE BRUNET,
353175136,00012,35317513600012,O,,NN,,,,true,1,,,,,LA ROUSSIE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,55.60,NAP,N,0.449736,44.684012,0.94,street,La Roussie 24500 Razac-d'Eymet,24348_xs0bkd,G,LA ROUSSIE,
353824675,00014,35382467500014,O,1990-01-26,NN,,,2008-01-04T23:58:46,true,3,,,,,LA GRANDE CABANNE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.454609,44.682292,0.84,street,La Grande Cabane 24500 Razac-d'Eymet,24348_B037,G,LA GRANDE CABANE,
378066898,00016,37806689800016,O,1990-04-10,NN,,,,true,1,,,,,LES FAUCHES,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.1A,NAF1993,O,0.447306,44.707865,0.34,street,Les Séguignes 24500 Razac-d'Eymet,24348_fxyxlr,G,LES SEGUIGNES,
378494314,00032,37849431400032,O,1996-01-01,NN,,,,true,1,,,,,LE PINET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,51.3J,NAF1993,N,0.457636,44.694124,0.94,street,Le Pinet 24500 Razac-d'Eymet,24348_e9gupp,G,LE PINET,
378714273,00018,37871427300018,O,,NN,,,2006-11-25T11:23:45,true,1,,,,,LA GRANDE CABANE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,0.454609,44.682292,0.93,street,La Grande Cabane 24500 Razac-d'Eymet,24348_B037,G,LA GRANDE CABANE,
381872621,00010,38187262100010,O,1991-05-17,NN,,,,true,1,,,,,LE ROUDIER,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2A,NAF1993,N,0.441099,44.705043,0.92,street,Le Roudier Sud 24500 Razac-d'Eymet,24348_B068,G,LE ROUDIER SUD,
382753184,00011,38275318400011,O,,NN,,,2006-11-25T11:38:48,true,1,,,,LD,LE ROUDIER,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,70.2A,NAF1993,N,0.441099,44.705043,0.92,street,Le Roudier Sud 24500 Razac-d'Eymet,24348_B068,G,LE ROUDIER SUD,
390446078,00011,39044607800011,O,1992-12-22,NN,,,2019-08-12T09:21:38,true,6,,,,,LE CACARD,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.25Z,NAFRev2,O,0.475914,44.707521,0.46,street,Le Dard Nord 24500 Razac-d'Eymet,24348_B025,G,LE DARD NORD,
391597911,00018,39159791100018,O,1993-06-24,NN,,,2008-01-04T23:54:39,true,3,LE REVEILLON,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.445912,44.71299,0.78,street,Le Reveillou Sud 24500 Razac-d'Eymet,24348_B065,D,LE REVEILLOU SUD,
393681119,00011,39368111900011,O,1994-01-24,NN,,,2008-01-05T00:18:50,true,3,,26,,RUE,LOUP,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.457112,44.692238,0.39,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,G,RUE DE LA MAIRIE,
395313422,00010,39531342200010,O,1994-04-01,NN,,,2008-01-04T18:25:00,true,3,,,,,TAUPY,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.464651,44.690476,0.43,street,Impasse de Toupy 24500 Razac-d'Eymet,24348_pst7f3,G,IMPASSE DE TOUPY,
397710930,00017,39771093000017,O,1994-07-05,NN,,4321AB,2015-03-17T00:42:01,true,5,,,,LD,FONQUEYRUDE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.21A,NAFRev2,N,0.464231,44.701831,0.93,street,Fonqueyrude 24500 Razac-d'Eymet,24348_6tfmxx,G,FONQUEYRUDE,
399491174,00013,39949117400013,O,1994-12-17,NN,,,2012-07-28T14:46:01,true,4,LA ROUSSIE,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.42Z,NAFRev2,N,0.449736,44.684012,0.94,street,La Roussie 24500 Razac-d'Eymet,24348_xs0bkd,D,LA ROUSSIE,
401292446,00010,40129244600010,O,1976-04-29,NN,,,2010-04-18T06:55:52,true,4,,,,LD,LE BEUIL,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,01.45Z,NAFRev2,N,0.438739,44.702894,0.94,street,Le Beuil 24500 Razac-d'Eymet,24348_ct0yl9,G,LE BEUIL,
402972954,00018,40297295400018,O,1987-07-15,,,,2008-01-04T20:13:35,true,3,MAIRIE,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,0.457112,44.692238,0.92,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,D,RUE DE LA MAIRIE,
404600462,00018,40460046200018,O,1982-01-01,NN,,,2008-01-04T20:43:03,true,3,,,,,LA RECETTE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.45875,44.693125,0.93,street,La Recette 24500 Razac-d'Eymet,24348_4ja091,G,LA RECETTE,
404600470,00011,40460047000011,O,1982-01-01,NN,,,2008-01-04T20:43:03,true,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404600488,00013,40460048800013,O,,NN,,,,true,1,,,,,GRANDE BORIE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.3Z,NAF1993,N,0.448866,44.693237,0.93,street,La Grande Borie 24500 Razac-d'Eymet,24348_B036,G,LA GRANDE BORIE,
404600496,00016,40460049600016,O,1982-01-01,NN,,,,true,1,,,,,LE PONTET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,0.469569,44.705928,0.64,street,Chemin du Pontet 24500 Razac-d'Eymet,24348_lapv0a,G,CHEMIN DU PONTET,
404600504,00017,40460050400017,O,1982-01-01,NN,,,2008-01-04T20:43:03,true,3,,,,,REVILLON,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.447902,44.713154,0.51,street,Impasse du Reveillou 24500 Razac-d'Eymet,24348_4wkvhh,G,IMPASSE DU REVEILLOU,
404600512,00010,40460051200010,O,1981-10-01,NN,,,,true,4,,,,,LE MARGELOU,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.436541,44.678731,0.7,street,Le Marzelou 24500 Razac-d'Eymet,24348_6c2292,G,LE MARZELOU,
404600538,00015,40460053800015,O,1993-03-01,NN,,,2009-09-06T05:45:29,true,4,,,,,AU DARD,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,01.11Z,NAFRev2,N,0.477196,44.70927,0.68,street,Impasse du Dard Bas 24500 Razac-d'Eymet,24348_hd55nx,G,IMPASSE DU DARD BAS,
404600553,00014,40460055300014,O,1995-01-01,NN,,,,true,1,,,,,LE BEUIL,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.3Z,NAF1993,N,0.438739,44.702894,0.94,street,Le Beuil 24500 Razac-d'Eymet,24348_ct0yl9,G,LE BEUIL,
404600561,00017,40460056100017,O,1995-07-01,NN,,,2016-12-21T11:36:29,true,4,,,,,BEL AIR,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.47Z,NAFRev2,N,0.464234,44.699299,0.59,street,Belair 24500 Razac-d'Eymet,24348_k3kk2c,G,BELAIR,
404600579,00019,40460057900019,O,1995-05-06,01,2019,,2021-10-27T08:30:44,true,4,,,,,LE SAGE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,0.4445,44.679425,0.93,street,Le Sage 24500 Razac-d'Eymet,24348_5dhhoe,G,LE SAGE,
404600579,00027,40460057900027,O,2001-07-05,NN,,,2009-02-06T09:00:05,false,4,,,,,LE SAGE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,0.4445,44.679425,0.93,street,Le Sage 24500 Razac-d'Eymet,24348_5dhhoe,G,LE SAGE,
408355535,00019,40835553500019,O,1990-10-01,NN,,,,true,3,,,,,LE CACARD,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.475914,44.707521,0.46,street,Le Dard Nord 24500 Razac-d'Eymet,24348_B025,G,LE DARD NORD,
408355543,00013,40835554300013,O,1981-10-01,NN,,,2016-01-12T00:17:44,true,3,,,,,LE PETIT SAGE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.4445,44.679425,0.51,street,Le Sage 24500 Razac-d'Eymet,24348_5dhhoe,G,LE SAGE,
408355550,00018,40835555000018,O,1990-01-01,NN,,,2012-07-28T12:31:47,true,4,,,,,BOURG,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.457109,44.69248,0.92,street,Le Bourg Nord 24500 Razac-d'Eymet,24348_B010,G,LE BOURG NORD,
408355568,00010,40835556800010,O,1993-01-01,NN,,,2006-10-28T03:33:30,true,3,TUQUET DE LA BOUTONNE,,,,CHEZ MME POUMEYROL CELINE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408355576,00013,40835557600013,O,1995-01-01,NN,,,,true,1,,,,,AU PENOT,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,0.466628,44.689546,0.61,street,Le Penot 24500 Razac-d'Eymet,24348_walmdb,G,LE PENOT,
411407190,00015,41140719000015,O,1997-01-01,NN,,,2019-02-02T04:06:19,true,4,,,,,LE GRAND MAINE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.476781,44.716038,0.93,street,Le Grand Maine 24500 Razac-d'Eymet,24348_B035,G,LE GRAND MAINE,
411600554,00017,41160055400017,O,1982-01-01,NN,,,2008-01-04T22:01:31,true,4,,,,,LE GRAND MAYNE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.476781,44.716038,0.75,street,Le Grand Maine 24500 Razac-d'Eymet,24348_B035,G,LE GRAND MAINE,
412385833,00014,41238583300014,O,1997-05-01,NN,,,2008-01-04T22:15:14,true,3,,,,,LE REVEILLON,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.445912,44.71299,0.78,street,Le Reveillou Sud 24500 Razac-d'Eymet,24348_B065,G,LE REVEILLOU SUD,
413935040,00019,41393504000019,O,1997-08-20,NN,,,,true,3,,,,,LE BRUNET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,0.453333,44.690218,0.93,street,Le Brunet 24500 Razac-d'Eymet,24348_1pn4f5,G,LE BRUNET,
413992199,00013,41399219900013,O,1997-06-23,01,2019,,2021-10-27T08:37:19,true,4,MME DELPIT,,,,MAIRIE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,0.457112,44.692238,0.92,street,Rue de la Mairie 24500 Razac-d'Eymet,24348_0138,G,RUE DE LA MAIRIE,
414404814,00017,41440481400017,O,1997-09-01,NN,,,2014-06-14T04:57:26,true,3,,,,,LE PLANTOU,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.468837,44.711274,0.93,street,Le Plantou 24500 Razac-d'Eymet,24348_ca8ekb,G,LE PLANTOU,
415211580,00014,41521158000014,O,1997-11-30,NN,,,2008-01-04T23:00:53,true,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420299703,00017,42029970300017,O,1998-10-10,,,,2008-11-08T01:37:21,false,3,,,,,LE TUQUET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,92.7C,NAF1993,N,0.440255,44.681735,0.94,street,Le Tuquet 24500 Razac-d'Eymet,24348_gbiq2c,G,LE TUQUET,
422572032,00015,42257203200015,O,1999-05-01,NN,,,2006-06-13T05:59:00,true,4,,,,,LE PONTET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.469569,44.705928,0.64,street,Chemin du Pontet 24500 Razac-d'Eymet,24348_lapv0a,G,CHEMIN DU PONTET,
423361336,00013,42336133600013,O,1998-06-01,NN,,,2006-11-25T16:28:43,true,3,LE VERGER,,,,LE BEUIL,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3A,NAFRev1,N,0.438739,44.702894,0.94,street,Le Beuil 24500 Razac-d'Eymet,24348_ct0yl9,G,LE BEUIL,
429067218,00017,42906721800017,O,1999-12-21,NN,,,2016-09-20T04:17:37,true,4,LIEUDIT LA CHARBONNIERE,,,LD,LA CHARBONNIERE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,68.20B,NAFRev2,N,0.445746,44.678698,0.94,street,La Charbonnière 24500 Razac-d'Eymet,24348_5r8npg,G,LA CHARBONNIERE,
429690472,00015,42969047200015,O,2000-02-03,NN,,,2006-11-25T16:49:29,true,3,,,,,GENILLAC,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,0.439342,44.676398,0.94,street,Genillac 24500 Razac-d'Eymet,24348_uh298p,G,GENILLAC,
429691587,00019,42969158700019,O,2000-02-03,NN,,,2008-11-08T01:51:50,false,3,,,,,GENILLACA,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2004-07-01,F,SDF PASERO PERE ET FILS,,,,45.3E,NAFRev1,N,0.439342,44.676398,0.76,street,Genillac 24500 Razac-d'Eymet,24348_uh298p,G,GENILLAC,
430549469,00012,43054946900012,O,1975-01-01,NN,,,2010-06-10T09:11:18,true,4,,,,LD,LE DARD,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.21Z,NAFRev2,N,0.475914,44.707521,0.92,street,Le Dard Nord 24500 Razac-d'Eymet,24348_B025,G,LE DARD NORD,
430550681,00018,43055068100018,O,1972-01-01,NN,,,2008-08-17T05:53:24,true,4,,,,,GAUDAY,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.457661,44.704581,0.51,street,Gouday 24500 Razac-d'Eymet,24348_yg63pm,G,GOUDAY,
431478734,00012,43147873400012,O,2000-05-11,NN,,,2012-04-16T13:02:22,true,3,,,,,,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432279875,00012,43227987500012,O,2000-07-22,NN,,,2008-01-04T18:32:49,true,3,,,,,LE TUQUET,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.440255,44.681735,0.94,street,Le Tuquet 24500 Razac-d'Eymet,24348_gbiq2c,G,LE TUQUET,
432279875,00020,43227987500020,O,2004-01-01,NN,,,2021-02-23T13:13:26,false,3,,,,LD,LE SAGE,24500,RAZAC D'EYMET,,,24348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.4445,44.679425,0.93,street,Le Sage 24500 Razac-d'Eymet,24348_5dhhoe,G,LE SAGE,