id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037552,2019-01-24,000001,Vente,45000,8,,RUE DE MASTREICH,0030,70210,70242,Fontenois-la-Ville,70,,,702420000A0184,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,683,6.163567,47.933089
2019-1037552,2019-01-24,000001,Vente,45000,,,LE VILLAGE,B178,70210,70242,Fontenois-la-Ville,70,,,702420000A0185,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.163561,47.933199
2019-1037925,2019-02-18,000001,Vente,63000,5053,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0366,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,180,6.171301,47.932612
2019-1037925,2019-02-18,000001,Vente,63000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,464,6.171621,47.932746
2019-1037925,2019-02-18,000001,Vente,63000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,612,6.171478,47.932602
2019-1037925,2019-02-18,000001,Vente,63000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.171478,47.932602
2019-1037925,2019-02-18,000001,Vente,63000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.17146,47.932463
2019-1038291,2019-05-24,000001,Vente,8132,,,AU SENTIER DE VAUVILLERS,B156,70210,70242,Fontenois-la-Ville,70,,,702420000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,1355,6.151704,47.930954
2019-1038291,2019-05-24,000001,Vente,8132,,,AU SENTIER DE VAUVILLERS,B156,70210,70242,Fontenois-la-Ville,70,,,702420000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,2225,6.151939,47.931006
2019-1038291,2019-05-24,000001,Vente,8132,,,AU SENTIER DE VAUVILLERS,B156,70210,70242,Fontenois-la-Ville,70,,,702420000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,11900,6.152801,47.930857
2019-1038291,2019-05-24,000001,Vente,8132,,,EN MONTANT RAIE,B117,70210,70242,Fontenois-la-Ville,70,,,702420000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,1375,6.153157,47.930208
2019-1038291,2019-05-24,000001,Vente,8132,,,EN MONTANT RAIE,B117,70210,70242,Fontenois-la-Ville,70,,,702420000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,2835,6.152935,47.930167
2019-1038291,2019-05-24,000001,Vente,8132,,,EN MONTANT RAIE,B117,70210,70242,Fontenois-la-Ville,70,,,702420000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,3620,6.152782,47.930023
2019-1038291,2019-05-24,000001,Vente,8132,,,LE HAUT DE LA PIQUE,B107,70210,70242,Fontenois-la-Ville,70,,,702420000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,4990,6.155272,47.929327
2019-1038291,2019-05-24,000001,Vente,8132,,,LE HAUT DE LA PIQUE,B107,70210,70242,Fontenois-la-Ville,70,,,702420000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,2452,6.155796,47.929216
2019-1038291,2019-05-24,000001,Vente,8132,,,LE HAUT DE LA PIQUE,B107,70210,70242,Fontenois-la-Ville,70,,,702420000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,3960,6.155258,47.929713
2019-1038291,2019-05-24,000001,Vente,8132,,,LE HAUT DE LA PIQUE,B107,70210,70242,Fontenois-la-Ville,70,,,702420000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,5950,6.15553,47.929841
2019-1038365,2019-05-21,000001,Vente,300,,,SOUS L ETANG DES BOIS,B157,70210,70242,Fontenois-la-Ville,70,,,702420000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,6.199144,47.936186
2019-1038366,2019-05-21,000001,Vente,9546,,,SOUS L ETANG DES BOIS,B157,70210,70242,Fontenois-la-Ville,70,,,702420000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,6.199111,47.937224
2019-1038366,2019-05-21,000001,Vente,9546,,,SOUS L ETANG DES BOIS,B157,70210,70242,Fontenois-la-Ville,70,,,702420000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,6.199144,47.936186
2019-1038366,2019-05-21,000001,Vente,9546,,,SOUS L ETANG DES BOIS,B157,70210,70242,Fontenois-la-Ville,70,,,702420000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,6.199022,47.93572
2019-1038366,2019-05-21,000001,Vente,9546,,,SOUS L ETANG DES BOIS,B157,70210,70242,Fontenois-la-Ville,70,,,702420000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.198856,47.93509
2019-1038366,2019-05-21,000001,Vente,9546,,,SOUS L ETANG DES BOIS,B157,70210,70242,Fontenois-la-Ville,70,,,702420000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,6.198744,47.934741
2019-1038746,2019-07-16,000001,Vente,90000,,,AUX ZEROTTES,B180,70210,70242,Fontenois-la-Ville,70,,,702420000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.177458,47.931058
2019-1038746,2019-07-16,000001,Vente,90000,,,LES GRANDS CHAMPS 1ER CANT,B098,70210,70242,Fontenois-la-Ville,70,,,702420000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,2660,6.177078,47.930952
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0417,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.172074,47.931896
2019-1038746,2019-07-16,000001,Vente,90000,44,,RUE DU TEZIN,0040,70210,70242,Fontenois-la-Ville,70,,,702420000A0418,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,730,6.171879,47.931925
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,380,6.171878,47.931806
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,2835,6.171703,47.93146
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,3443,6.171244,47.93063
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.171994,47.932054
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,2787,6.172078,47.930807
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,2787,6.172078,47.930807
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,6.172134,47.931057
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,606,6.171926,47.931049
2019-1038746,2019-07-16,000001,Vente,90000,,,EN TESIN,B163,70210,70242,Fontenois-la-Ville,70,,,702420000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,436,6.171873,47.931198
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.171157,47.933471
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,268,6.171141,47.933552
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.171358,47.93348
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.171057,47.933671
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,3558,6.17093,47.93294
2019-1039253,2019-10-07,000001,Vente,80000,29,,RUE DU TEZIN,0040,70210,70242,Fontenois-la-Ville,70,,,702420000A0631,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,388,6.170718,47.932926
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.170377,47.932971
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,994,6.171336,47.933645
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,1343,6.171078,47.933388
2019-1039253,2019-10-07,000001,Vente,80000,,,CROIX VAUDREY,B060,70210,70242,Fontenois-la-Ville,70,,,702420000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.170927,47.933696
