siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201762,00018,21820176200018,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,,LE BOURG,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.501284,43.958482,0.33,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
218201762,00026,21820176200026,O,1983-12-21,11,2019,,2021-10-27T08:10:57,false,3,,,,,HAMEAU DE BELMONTET,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.501284,43.958482,0.63,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
218201762,00034,21820176200034,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,HAM,DE LA SALVETAT,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2005-11-30,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.529553,43.975245,0.92,street,Voie Communale 2 de la Salvetat 82230 La Salvetat-Belmontet,82176_4o7h2r,G,VOIE COMMUNALE 2 DE LA SALVETAT,
218201762,00042,21820176200042,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,LE BOURG,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.501284,43.958482,0.33,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
218201762,00059,21820176200059,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,LE BOURG,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT NON COLLECTIF  -  SPANC,,,,84.12Z,NAFRev2,N,1.501284,43.958482,0.33,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
268202819,00010,26820281900010,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200860,00015,27820086000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308479260,00017,30847926000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,ST CAPRAIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.486541,43.956297,0.92,street,Voie Communale 4 de St Caprais 82230 La Salvetat-Belmontet,82176_znzul7,G,VOIE COMMUNALE 4 DE ST CAPRAIS,
309143485,00014,30914348500014,O,1989-07-01,NN,,2014ZA,2021-02-23T10:38:09,true,3,,4457,,,RD 8,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,1.489384,43.978569,0.74,housenumber,4457 Route d’8 Salvetat Montauban 82230 La Salvetat-Belmontet,82176_umez4j_04457,G,4457 RTE D 8 SALVETAT MONTAUBAN,
309143485,00022,30914348500022,O,1981-12-01,NN,,,2021-02-23T10:38:09,false,4,LD LA PENDULE,4457,,,RD8 DE LA SALVETAT MONTAUBAN,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.11Z,NAFRev2,N,1.489384,43.978569,0.76,housenumber,4457 Route d’8 Salvetat Montauban 82230 La Salvetat-Belmontet,82176_umez4j_04457,G,4457 RTE D 8 SALVETAT MONTAUBAN,
309999910,00016,30999991000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
310735402,00011,31073540200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
311213755,00045,31121375500045,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA DAGUE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.18Z,NAFRev2,O,1.501284,43.958482,0.33,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
311942890,00048,31194289000048,O,2003-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
318928561,00014,31892856100014,O,1980-05-21,NN,,,2019-11-14T14:01:02,true,6,,245,,CHE,DE LA CROIX DEL PIGNE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,1.4876,43.961712,0.9,housenumber,245 Chemin de la Croix Del Pigne Depuis Vc 4 82230 La Salvetat-Belmontet,82176_yue6sz_00245,G,245 CHEM CRX D PIGNE DEPUIS VC 4,
318928561,00030,31892856100030,O,2003-09-22,NN,,,2019-11-14T14:01:02,false,3,,,,,ROC DE LA CROIX DEL PIGNE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2006-04-10,F,SUD ARMATURES EXPRESS - SAE,,,,45.4D,NAFRev1,N,1.492648,43.953279,0.79,street,Chemin de la Croix Del Pigne Depuis D36 82230 La Salvetat-Belmontet,82176_0ulzve,G,CHEM LA CRX DEL PIGNE DEPUIS D36,
320236763,00019,32023676300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,67.01,NAP,N,,,0,,,,,,
325566529,00013,32556652900013,O,1982-10-04,NN,,,2020-03-06T04:02:41,true,9,SAINT CAPRAIS,66,,CHE,DE LA CROIX DEL PIGNE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,71.12B,NAFRev2,N,1.493993,43.950643,0.9,housenumber,66 Chemin de la Croix Del Pigne Depuis D36 82230 La Salvetat-Belmontet,82176_0ulzve_00066,G,66 CHEM CRX DEL PIGNE DEPUIS D36,
325566537,00016,32556653700016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,3364 ROUTE DE FRONTON,,,LD,ST CAPRAIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,35.11Z,NAFRev2,N,1.486541,43.956297,0.92,street,Voie Communale 4 de St Caprais 82230 La Salvetat-Belmontet,82176_znzul7,G,VOIE COMMUNALE 4 DE ST CAPRAIS,
325569473,00011,32556947300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,SAINT CAPRAIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.486541,43.956297,0.67,street,Voie Communale 4 de St Caprais 82230 La Salvetat-Belmontet,82176_znzul7,G,VOIE COMMUNALE 4 DE ST CAPRAIS,
327001517,00033,32700151700033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.10,NAP,N,,,0,,,,,,
328374624,00026,32837462400026,O,2000-10-03,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINT CAPRAIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.4A,NAF1993,N,1.486541,43.956297,0.67,street,Voie Communale 4 de St Caprais 82230 La Salvetat-Belmontet,82176_znzul7,G,VOIE COMMUNALE 4 DE ST CAPRAIS,
329543607,00017,32954360700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,29.16,NAP,N,,,0,,,,,,
329893085,00012,32989308500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,FUSTIE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,,F,,,,,72.2Z,NAFRev1,N,1.2895013,43.8773432,0.88,poi.track,Impasse le Fustié (Chemin) Dieupentale,https://osm.org/way/378633664,G,,
332439033,00025,33243903300025,O,2004-07-10,,,,2019-11-14T14:01:02,true,3,,,,LD,LAURIOLLE ET DANIELE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
332697713,00011,33269771300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LAVINOUZE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.475568,43.97387,0.36,street,Route d’59 de Charros 82230 La Salvetat-Belmontet,82176_0v6yac,G,ROUTE D 59 DE CHARROS,
333681484,00049,33368148400049,O,1998-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE RAMAYRET,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
334312352,00035,33431235200035,O,1995-04-06,NN,,,2019-11-14T14:01:02,true,4,,,,LD,AL PY,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,N,1.536503,43.967233,0.44,street,Voie Communale 6 du Py 82230 La Salvetat-Belmontet,82176_gtemkj,G,VOIE COMMUNALE 6 DU PY,
334806940,00014,33480694000014,O,1986-01-02,NN,,,2019-11-14T14:01:02,false,5,,,,,LA BRANQUE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.41Z,NAFRev2,N,1.6605616,43.9389922,0.89,poi.stream,Ruisseau de la Branque La Sauzière-Saint-Jean,https://osm.org/way/400214390,G,,
337560650,00018,33756065000018,O,1986-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339126161,00019,33912616100019,O,1986-08-01,,,,2019-11-14T14:01:02,true,4,,,,,SISTOU,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
341679207,00041,34167920700041,O,2012-06-07,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LAURIOLLE ET DANIELE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2015-04-28,F,LE VIEUX FUT,,,,56.10A,NAFRev2,O,,,0,,,,,,
341908218,00017,34190821800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BIGUET,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,4.8150875,44.9224139,0.88,poi,Route de Biguet (Pont) Toulaud,https://osm.org/way/38493041,G,,
343766549,00012,34376654900012,O,1988-02-04,,,,2021-06-25T11:25:18,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,45.2R,NAF1993,N,,,0,,,,,,
345181994,00061,34518199400061,O,2016-02-01,,,8121ZZ,2019-11-14T14:01:02,true,2,,154,,,COTE DE PARIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,81.21Z,NAFRev2,N,1.504567,43.953592,0.88,housenumber,154 Voie Communale 13 Côte de Paris 82230 La Salvetat-Belmontet,82176_wiea4l_00154,G,154 VOIE C 13 COTE DE PARIS,
347940819,00019,34794081900019,O,1988-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,VERGNES,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.509928,43.963837,0.91,street,Voie Communale 5 des Vergnes 82230 La Salvetat-Belmontet,82176_9jda1c,G,VOIE COMMUNALE 5 DES VERGNES,
349319483,00039,34931948300039,O,2000-04-13,,,,2019-11-14T14:01:02,false,4,,,,LD,LES DURANTOUS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
349330365,00017,34933036500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
350817003,00030,35081700300030,O,2015-01-01,,,,2019-11-14T14:01:02,true,2,LIEU DIT RAMAYRET,5637,,,RD8 DE LA SALVETAT A MONTAUBAN,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,1.475239,43.975557,0.69,housenumber,5637 Route d’8 Salvetat Montauban 82230 La Salvetat-Belmontet,82176_umez4j_05637,G,5637 RTE D 8 SALVETAT MONTAUBAN,
351368824,00014,35136882400014,O,1989-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
351975198,00018,35197519800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,SIMENTAL,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
378844765,00016,37884476500016,O,1990-07-19,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LA DAUBEZE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.11Z,NAFRev2,O,1.547313,43.969762,0.44,street,Voie Communale 10 des Gauberts 82230 La Salvetat-Belmontet,82176_uol90g,G,VOIE COMMUNALE 10 DES GAUBERTS,
379443377,00013,37944337700013,O,1990-10-01,NN,,,2019-11-14T14:01:02,false,3,,,,,MAUQUIERES,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.1A,NAFRev1,N,6.2665507,43.559255,0.72,poi.industrial,Zone d'activité des Mauquiers (Zone industrielle) Villecroze,https://osm.org/way/573021059,G,,
379443377,00021,37944337700021,O,2012-05-02,,,4313ZZ,2021-02-23T11:08:02,true,3,MAUQUIER,1768,,,RD 36 DE MONCLAR A FRONTON,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.13Z,NAFRev2,N,1.513954,43.955202,0.69,housenumber,1768 Route d’36 Monclar Fronton 82230 La Salvetat-Belmontet,82176_qfbc9q_01768,G,1768 ROUTE D 36 MONCLAR FRONTON,
379514201,00019,37951420100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BORDE DU MOULIN,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,78.01,NAP,N,1.492648,43.953279,0.34,street,Chemin de la Croix Del Pigne Depuis D36 82230 La Salvetat-Belmontet,82176_0ulzve,G,CHEM LA CRX DEL PIGNE DEPUIS D36,
381364280,00036,38136428000036,O,2001-03-09,NN,,,2019-11-14T14:01:02,true,3,,,,ALL,PY,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.536503,43.967233,0.39,street,Voie Communale 6 du Py 82230 La Salvetat-Belmontet,82176_gtemkj,G,VOIE COMMUNALE 6 DU PY,
381793702,00014,38179370200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES CABAILLES,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,01.1A,NAF1993,N,1.519677,43.984597,0.4,street,Voie Communale 9 de Pemperilles 82230 La Salvetat-Belmontet,82176_jm39l2,G,VOIE COMMUNALE 9 DE PEMPERILLES,
382104628,00013,38210462800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LAMOTHE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.03,NAP,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
388030355,00019,38803035500019,O,1992-07-06,NN,,,2019-11-14T14:01:02,true,3,,,,,JAUQUENEAU,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
390464832,00042,39046483200042,O,2016-07-01,NN,,,2019-11-14T14:01:02,true,2,,,,LD,LAURIOLLE ET DANIELLE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2018-07-31,F,COM' A LA MAISON,,,,56.30Z,NAFRev2,O,,,0,,,,,,
390810489,00018,39081048900018,O,1993-04-07,NN,,,2019-11-14T14:01:02,false,3,LES ESTOUARTS,,,,LE BOURG,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1994-03-13,F,SASSEC,,,,74.8F,NAF1993,N,1.501284,43.958482,0.33,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
391909017,00017,39190901700017,O,1993-07-16,NN,,,2019-11-14T14:01:02,false,4,,,,LD,A ROUGE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.1A,NAFRev1,O,1.515202,43.956254,0.35,street,Route d’36 Monclar Fronton 82230 La Salvetat-Belmontet,82176_qfbc9q,G,ROUTE D 36 MONCLAR FRONTON,
392904710,00010,39290471000010,O,1987-09-29,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BRUGNETTE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.515202,43.956254,0.33,street,Route d’36 Monclar Fronton 82230 La Salvetat-Belmontet,82176_qfbc9q,G,ROUTE D 36 MONCLAR FRONTON,
392904835,00015,39290483500015,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA NOUGAREDE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,1.512613,43.945106,0.38,street,Voie Communale 2 de la Vinouze 82230 La Salvetat-Belmontet,82176_71gu75,G,VOIE COMMUNALE 2 DE LA VINOUZE,
392908661,00011,39290866100011,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392908786,00016,39290878600016,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PEMPERILLES,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.519677,43.984597,0.91,street,Voie Communale 9 de Pemperilles 82230 La Salvetat-Belmontet,82176_jm39l2,G,VOIE COMMUNALE 9 DE PEMPERILLES,
392908935,00019,39290893500019,O,1988-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,JAUQUENAU,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392909065,00014,39290906500014,O,1977-04-01,NN,,,2019-11-14T14:01:02,true,5,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392909578,00016,39290957800016,O,1982-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES FUSTIES,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392909578,00024,39290957800024,O,2004-01-01,,,,2021-02-23T11:18:42,false,2,FUSTIE,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
392911020,00015,39291102000015,O,1984-01-20,NN,,,2019-11-14T14:01:02,true,5,,,,,DORIOS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392911293,00018,39291129300018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES GUIGNETTES,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392911467,00018,39291146700018,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,COMBET,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.501284,43.958482,0.53,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
392911632,00017,39291163200017,O,1991-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392915468,00012,39291546800012,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393520689,00018,39352068900018,O,1993-10-24,NN,,,2019-11-14T14:01:02,true,5,,,,,SAINT CAPRAIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.486541,43.956297,0.67,street,Voie Communale 4 de St Caprais 82230 La Salvetat-Belmontet,82176_znzul7,G,VOIE COMMUNALE 4 DE ST CAPRAIS,
393759576,00019,39375957600019,O,1987-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393760566,00017,39376056600017,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,SAINT CAPRAIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.486541,43.956297,0.67,street,Voie Communale 4 de St Caprais 82230 La Salvetat-Belmontet,82176_znzul7,G,VOIE COMMUNALE 4 DE ST CAPRAIS,
398475582,00019,39847558200019,O,1994-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,FUSTIE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,64.20Z,NAFRev2,N,1.2895013,43.8773432,0.88,poi.track,Impasse le Fustié (Chemin) Dieupentale,https://osm.org/way/378633664,G,,
399421809,00019,39942180900019,O,1994-08-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,PLE DES CAPITOULS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,1.4495281,43.6025643,0.82,poi.steps,Promenade des Capitouls (Escalier) Toulouse,https://osm.org/way/121907658,G,,
403491350,00027,40349135000027,O,2010-01-01,NN,,4312BA,2021-02-23T11:27:47,true,3,,508,,,VOIE COMMUNALE DE ST CAPRAIS,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.12A,NAFRev2,N,1.4883,43.953208,0.92,housenumber,508 Voie Communale 4 de St Caprais 82230 La Salvetat-Belmontet,82176_znzul7_00508,G,508 VOIE C 4 DE ST CAPRAIS,
403796014,00013,40379601400013,O,1996-01-23,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BORDE DU MOULIN,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.492648,43.953279,0.34,street,Chemin de la Croix Del Pigne Depuis D36 82230 La Salvetat-Belmontet,82176_0ulzve,G,CHEM LA CRX DEL PIGNE DEPUIS D36,
404014599,00017,40401459900017,O,1991-01-01,NN,,,2022-05-03T14:44:01,true,5,,5293,,,LE FUSTIE 5293 RD 8,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
404658718,00014,40465871800014,O,1969-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658726,00017,40465872600017,O,1982-12-24,NN,,,2019-11-14T14:01:02,true,3,,,,,BEAULIEU,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
404658734,00011,40465873400011,O,1969-01-01,NN,,,2019-11-14T14:01:02,true,3,SABATHIERS,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404658742,00014,40465874200014,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404658759,00018,40465875900018,O,1969-03-08,NN,,,2019-11-14T14:01:02,false,4,,,,,LA DANIELE,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.501284,43.958482,0.37,street,Voie Communale 1 de Belmontet 82230 La Salvetat-Belmontet,82176_1jyva4,G,VOIE COMMUNALE 1 DE BELMONTET,
404658759,00026,40465875900026,O,2013-01-01,,,,2019-11-14T14:01:02,true,2,,314,,,RD 8,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,1.535878,43.963921,0.72,housenumber,314 Route d’8 Salvetat Monclar 82230 La Salvetat-Belmontet,82176_axk7sg_00314,G,314 ROUTE D 8 SALVETAT MONCLAR,
404658767,00011,40465876700011,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,AU BOURG,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404658775,00014,40465877500014,O,1988-11-05,NN,,,2019-11-14T14:01:02,true,4,ROUGET,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,01.11Z,NAFRev2,N,1.515202,43.956254,0.52,street,Route d’36 Monclar Fronton 82230 La Salvetat-Belmontet,82176_qfbc9q,D,ROUTE D 36 MONCLAR FRONTON,
404658783,00018,40465878300018,O,1989-11-30,NN,,,2019-11-14T14:01:02,true,4,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404658791,00011,40465879100011,O,1987-07-15,NN,,,2019-11-14T14:01:02,true,1,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658809,00011,40465880900011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,LAMOTHE,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404658817,00014,40465881700014,O,1980-04-19,NN,,,2019-11-14T14:01:02,true,5,,,,,,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
405048216,00015,40504821600015,O,1996-04-01,NN,,,2020-12-15T03:46:12,true,3,289 CHE DE LA CROIX DEL PIGNE,,,,LE REC,82230,LA SALVETAT-BELMONTET,,,82176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.492648,43.953279,0.63,street,Chemin de la Croix Del Pigne Depuis D36 82230 La Salvetat-Belmontet,82176_0ulzve,D,CHEM LA CRX DEL PIGNE DEPUIS D36,