siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201483,00015,21620148300015,O,1983-03-01,11,2020,,2022-08-29T09:08:11,true,4,,,,PL,PLACIDE MONCHY,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.911933,50.382592,0.83,street,Rue Placide Monchy 62320 Bois-Bernard,62148_0200,G,RUE PLACIDE MONCHY,
216201483,00023,21620148300023,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,3,,PL,DE LA MAIRIE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.911577,50.382938,0.72,street,Place de la Mairie 62320 Bois-Bernard,62148_0080,G,PLACE DE LA MAIRIE,
216201483,00031,21620148300031,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,PL,PLACIDE MONCHY,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.911933,50.382592,0.83,street,Rue Placide Monchy 62320 Bois-Bernard,62148_0200,G,RUE PLACIDE MONCHY,
266201482,00012,26620148200012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,PLACIDE MONCHY,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.911933,50.382592,0.83,street,Rue Placide Monchy 62320 Bois-Bernard,62148_0200,G,RUE PLACIDE MONCHY,
296200173,00015,29620017300015,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,PLACIDE MONCHY,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.911933,50.382592,0.95,street,Rue Placide Monchy 62320 Bois-Bernard,62148_0200,G,RUE PLACIDE MONCHY,
300774403,00020,30077440300020,O,1900-01-01,32,2020,,2022-08-29T09:11:08,true,4,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
300893070,00049,30089307000049,O,1974-05-05,NN,,,2019-11-14T14:00:49,true,4,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.22C,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
301783064,00019,30178306400019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,POLYCLINIQUE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.368662,48.950559,0.92,poi.clinic,Polyclinique Châlons-en-Champagne,https://osm.org/relation/5233185,G,,
301979324,00029,30197932400029,O,1974-04-08,NN,,,2019-11-14T14:00:49,true,4,POLYCLINIQUE BOIS BERNARD,15,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.22C,NAFRev2,N,2.91314,50.382951,0.87,housenumber,15 Route de Neuvireuil 62320 Bois-Bernard,62148_0120_00015,G,15 ROUTE DE NEUVIREUIL,
302130653,00017,30213065300017,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22C,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
302483714,00036,30248371400036,O,1993-03-23,NN,,,2019-11-14T14:00:49,true,3,CLINIQUE DE BOIS-BERNARD,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
304588486,00015,30458848600015,O,,,,,2019-11-14T14:00:49,true,1,,215,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.902886,50.376951,0.84,housenumber,215 Route d’Arras 62320 Bois-Bernard,62148_0020_00215,G,215 ROUTE D ARRAS,
305111932,00037,30511193200037,O,1988-07-15,NN,,,2019-11-14T14:00:49,true,3,,1,,CHE,DE DOUAI,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.912559,50.384106,0.87,housenumber,1 Chemin de Douai 62320 Bois-Bernard,62148_0030_00001,G,1 CHEMIN DE DOUAI,
311257653,00023,31125765300023,O,2005-10-20,NN,,,2019-11-14T14:00:49,false,5,,4,,RUE,DES AUBEPINES,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,96.02A,NAFRev2,O,2.913823,50.383515,0.95,housenumber,4 Rue des Aubépines 62320 Bois-Bernard,62148_0023_00004,G,4 RUE DES AUBEPINES,
311257653,00031,31125765300031,O,2009-05-02,,,,2019-11-14T14:00:49,true,2,,94,A,RTE,D'ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2010-06-26,F,COIFF'CHANTAL,,,,96.02A,NAFRev2,O,2.90783,50.382989,0.84,housenumber,94a Route d’Arras 62320 Bois-Bernard,62148_0020_00094_a,G,94A ROUTE D ARRAS,
311346985,00022,31134698500022,O,,,,,2019-11-14T14:00:49,true,1,,13,,RTE,D'ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.1A,NAF1993,N,2.914375,50.385918,0.84,housenumber,13 Route d’Arras 62320 Bois-Bernard,62148_0020_00013,G,13 ROUTE D ARRAS,
312357494,00029,31235749400029,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,PLACIDE MONCHY,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.912509,50.38299,0.95,housenumber,3 Rue Placide Monchy 62320 Bois-Bernard,62148_0200_00003,G,3 RUE PLACIDE MONCHY,
314219155,00012,31421915500012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,100,,RTE,NATIONALE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314219163,00016,31421916300016,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,100,,RTE,NATIONALE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315197392,00014,31519739200014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,43,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,52.6D,NAF1993,N,2.912888,50.384932,0.84,housenumber,43 Route d’Arras 62320 Bois-Bernard,62148_0020_00043,G,43 ROUTE D ARRAS,
315880369,00055,31588036900055,O,2008-10-01,NN,,,2019-11-14T14:00:49,true,2,,,,RTE,DE NEUVIREUIL POLYCLINIQUE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,2.911346,50.380251,0.47,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
315940379,00011,31594037900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CLINIQUE DE BOIS BERNARD,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.912738,50.381314,0.55,street,Rue de l’Eglise 62320 Bois-Bernard,62148_0040,G,RUE DE L EGLISE,
316287218,00069,31628721800069,O,1975-02-01,NN,,,2019-11-14T14:00:49,false,6,,,,,POLYCLINIQUE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,N,4.368662,48.950559,0.92,poi.clinic,Polyclinique Châlons-en-Champagne,https://osm.org/relation/5233185,G,,
317206605,00014,31720660500014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,POLYCLINIQUE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,86.22C,NAFRev2,N,4.368662,48.950559,0.92,poi.clinic,Polyclinique Châlons-en-Champagne,https://osm.org/relation/5233185,G,,
317796324,00018,31779632400018,O,,,,,2019-11-14T14:00:49,true,1,,59,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.911979,50.384314,0.84,housenumber,59 Route d’Arras 62320 Bois-Bernard,62148_0020_00059,G,59 ROUTE D ARRAS,
319636296,00018,31963629600018,O,1975-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.21Z,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
320448004,00012,32044800400012,O,1980-09-01,NN,,,2019-11-14T14:00:49,true,4,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.22B,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
321452658,00024,32145265800024,O,,,,,2019-11-14T14:00:49,true,1,,22,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,45.4A,NAF1993,N,2.91229,50.381826,0.87,housenumber,22 Route de Neuvireuil 62320 Bois-Bernard,62148_0120_00022,G,22 ROUTE DE NEUVIREUIL,
321755118,00049,32175511800049,O,2007-02-15,,,,2019-11-14T14:00:49,false,1,POLYCLINIQUE DE BOIS BERNARD,1,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2007-02-15,A,,,,,86.22C,NAFRev2,N,2.912429,50.383746,0.86,housenumber,1 Route de Neuvireuil 62320 Bois-Bernard,62148_0120_00001,G,1 ROUTE DE NEUVIREUIL,
322141896,00017,32214189600017,O,1981-07-15,NN,,,2019-11-14T14:00:49,false,3,,127,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,52.6E,NAF1993,N,2.906874,50.381513,0.84,housenumber,127 Route d’Arras 62320 Bois-Bernard,62148_0020_00127,G,127 ROUTE D ARRAS,
323333047,00021,32333304700021,O,1993-07-01,NN,,,2019-11-14T14:00:49,true,1,,15,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1J,NAF1993,N,2.91416,50.385768,0.84,housenumber,15 Route d’Arras 62320 Bois-Bernard,62148_0020_00015,G,15 ROUTE D ARRAS,
323530790,00019,32353079000019,O,1980-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
323530808,00019,32353080800019,O,1981-12-27,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1D,NAF1993,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
325236206,00026,32523620600026,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,45.1A,NAF1993,N,2.914375,50.385918,0.84,housenumber,13 Route d’Arras 62320 Bois-Bernard,62148_0020_00013,G,13 ROUTE D ARRAS,
325614758,00010,32561475800010,O,,NN,,,2019-11-14T14:00:49,true,1,,84,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.00,NAP,N,2.909107,50.383281,0.84,housenumber,84 Route d’Arras 62320 Bois-Bernard,62148_0020_00084,G,84 ROUTE D ARRAS,
326230398,00017,32623039800017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,23,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,2.913675,50.385461,0.84,housenumber,23 Route d’Arras 62320 Bois-Bernard,62148_0020_00023,G,23 ROUTE D ARRAS,
326848918,00016,32684891800016,O,,,,,2019-11-14T14:00:49,true,1,,23,,RTE,D'ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.913675,50.385461,0.84,housenumber,23 Route d’Arras 62320 Bois-Bernard,62148_0020_00023,G,23 ROUTE D ARRAS,
327786109,00022,32778610900022,O,1986-05-31,NN,,,2019-11-14T14:00:49,true,4,POLYCLINIQUE BOIS BERNARD,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
328749056,00037,32874905600037,O,1987-03-15,NN,,,2019-11-14T14:00:49,true,1,,,,,,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
330195702,00049,33019570200049,O,1998-08-15,NN,,,2020-08-25T10:34:15,false,5,POLYCLINIQUE,,,,NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,O,2.911346,50.380251,0.93,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
330709486,00014,33070948600014,O,1984-09-08,,,,2019-11-14T14:00:49,false,3,,8,,RUE,DES AUBEPINES,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,2.914218,50.383241,0.95,housenumber,8 Rue des Aubépines 62320 Bois-Bernard,62148_0023_00008,G,8 RUE DES AUBEPINES,
332801265,00015,33280126500015,O,1985-04-19,00,2019,,2021-10-27T08:29:26,false,5,,124,,RTE,D'ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.61Z,NAFRev2,O,2.905629,50.380992,0.84,housenumber,124 Route d’Arras 62320 Bois-Bernard,62148_0020_00124,G,124 ROUTE D ARRAS,
332801265,00023,33280126500023,O,2019-06-13,01,2020,,2022-08-29T09:22:49,true,1,,7,,RTE,D ACHEVILLE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,77.31Z,NAFRev2,N,2.906139,50.38207,0.49,street,Chemin d’Acheville 62320 Bois-Bernard,62148_4u0ad8,G,CHEMIN D ACHEVILLE,
332948736,00019,33294873600019,O,1985-05-01,NN,,,2019-11-14T14:00:49,true,1,,26,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,01.3Z,NAF1993,N,2.911695,50.381498,0.87,housenumber,26 Route de Neuvireuil 62320 Bois-Bernard,62148_0120_00026,G,26 ROUTE DE NEUVIREUIL,
333657575,00010,33365757500010,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
333792513,00017,33379251300017,O,,NN,,,2019-11-14T14:00:49,true,1,,223,,RTE,"D,ARRAS",62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.908793,50.382339,0.53,street,Route d’Arras 62320 Bois-Bernard,62148_0020,G,ROUTE D ARRAS,
335269320,00057,33526932000057,O,1999-01-01,NN,,,2020-10-09T05:35:48,true,6,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
337607683,00014,33760768300014,O,1986-04-01,NN,,,2019-11-14T14:00:49,false,4,,72,,RTE,NATIONALE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
338322175,00039,33832217500039,O,1991-06-29,01,2020,,2022-08-29T09:24:58,true,7,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22B,NAFRev2,O,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
339057895,00023,33905789500023,O,1993-10-18,NN,,,2019-11-14T14:00:49,true,3,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22B,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
339259335,00042,33925933500042,O,1992-06-01,,,,2019-11-14T14:00:49,false,3,,131,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,25.2A,NAF1993,N,2.906566,50.381287,0.84,housenumber,131 Route d’Arras 62320 Bois-Bernard,62148_0020_00131,G,131 ROUTE D ARRAS,
339288524,00012,33928852400012,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.41,NAP,N,2.913675,50.385461,0.84,housenumber,23 Route d’Arras 62320 Bois-Bernard,62148_0020_00023,G,23 ROUTE D ARRAS,
339332322,00017,33933232200017,O,1986-10-01,NN,,,2019-11-14T14:00:49,true,4,,84,,RTE,ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,2.909107,50.383281,0.74,housenumber,84 Route d’Arras 62320 Bois-Bernard,62148_0020_00084,G,84 ROUTE D ARRAS,
339332371,00014,33933237100014,O,1986-10-01,NN,,,2019-11-14T14:00:49,false,6,,,,,CHEMIN DEPARTEMENTAL 40,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,66.21Z,NAFRev2,O,2.908652,50.380776,0.34,street,Chemin des Sept 62320 Bois-Bernard,62148_B008,G,CHEMIN DES SEPT,
339684847,00017,33968484700017,O,1986-08-01,NN,,,2019-11-14T14:00:49,true,4,,14,,,CHEMIN DES SEPT,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,2.908652,50.380776,0.95,housenumber,14 Chemin des Sept 62320 Bois-Bernard,62148_b008_00014,G,14 CHEMIN DES SEPT,
339815292,00067,33981529200067,O,2019-01-01,,,,2019-11-14T14:00:49,false,1,POLYCLINIQUE DE BOIS BERNARD,1,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.22C,NAFRev2,N,2.912429,50.383746,0.86,housenumber,1 Route de Neuvireuil 62320 Bois-Bernard,62148_0120_00001,G,1 ROUTE DE NEUVIREUIL,
340167782,00028,34016778200028,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,DU FOUR,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6D,NAF1993,O,2.912818,50.380619,0.95,housenumber,11 Rue du Four 62320 Bois-Bernard,62148_0060_00011,G,11 RUE DU FOUR,
341207751,00015,34120775100015,O,,NN,,,2019-11-14T14:00:49,true,1,,59,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,67.01,NAP,N,2.911979,50.384314,0.84,housenumber,59 Route d’Arras 62320 Bois-Bernard,62148_0020_00059,G,59 ROUTE D ARRAS,
341360931,00016,34136093100016,O,,,,,2019-11-14T14:00:49,true,1,,18,,RUE,PAUL RAULT,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,2.911463,50.381742,0.95,housenumber,18 Rue Paul Rault 62320 Bois-Bernard,62148_0140_00018,G,18 RUE PAUL RAULT,
341407997,00012,34140799700012,O,,,,,2019-11-14T14:00:49,true,1,,22,,,CHEMIN DES SEPT,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.11,NAP,N,2.909212,50.380425,0.95,housenumber,22 Chemin des Sept 62320 Bois-Bernard,62148_b008_00022,G,22 CHEMIN DES SEPT,
342976354,00049,34297635400049,O,1999-05-21,01,2019,,2021-10-27T08:35:38,false,5,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.22B,NAFRev2,O,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
343593927,00019,34359392700019,O,1988-01-11,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,70.2C,NAFRev1,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
343681482,00018,34368148200018,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,PLACIDE MONCHY,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,2.912358,50.382891,0.95,housenumber,5 Rue Placide Monchy 62320 Bois-Bernard,62148_0200_00005,G,5 RUE PLACIDE MONCHY,
347635872,00059,34763587200059,O,2004-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,POLYCLINIQUE,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.21Z,NAFRev2,O,4.368662,48.950559,0.92,poi.clinic,Polyclinique Châlons-en-Champagne,https://osm.org/relation/5233185,G,,
348055344,00017,34805534400017,O,1988-09-01,21,2020,,2022-08-29T09:30:17,true,5,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
348804006,00024,34880400600024,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,74.1E,NAF1993,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
351507355,00011,35150735500011,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,4,,59,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,55.3A,NAFRev1,N,2.911979,50.384314,0.84,housenumber,59 Route d’Arras 62320 Bois-Bernard,62148_0020_00059,G,59 ROUTE D ARRAS,
352118384,00010,35211838400010,O,1989-09-30,,,,2019-11-14T14:00:49,false,4,,61,,RUE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,92.3D,NAF1993,N,2.911142,50.379755,0.83,housenumber,61 Route de Neuvireuil 62320 Bois-Bernard,62148_0120_00061,G,61 ROUTE DE NEUVIREUIL,
352118384,00028,35211838400028,O,1997-07-09,NN,,,2019-11-14T14:00:49,false,5,,14,,CHE,DES SEPT,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,90.04Z,NAFRev2,O,2.908652,50.380776,0.83,housenumber,14 Chemin des Sept 62320 Bois-Bernard,62148_b008_00014,G,14 CHEMIN DES SEPT,
352118384,00036,35211838400036,O,2012-05-11,01,2020,,2022-08-29T09:02:39,true,2,,7,,CHE,PERDU,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.04Z,NAFRev2,N,2.913009,50.37879,0.79,housenumber,7 Chemin Perdu 62320 Bois-Bernard,62148_b009_00007,G,7 CHEMIN PERDU,
352624514,00027,35262451400027,O,2003-02-01,NN,,,2019-11-14T14:00:49,false,3,,39,,RTE,D'ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,2.913194,50.385144,0.84,housenumber,39 Route d’Arras 62320 Bois-Bernard,62148_0020_00039,G,39 ROUTE D ARRAS,
353012172,00022,35301217200022,O,2001-06-25,NN,,,2019-11-14T14:00:49,false,4,,10,,RUE,DU PETIT BOIS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.911304,50.377697,0.95,housenumber,10 Rue du Petit Bois 62320 Bois-Bernard,62148_0145_00010,G,10 RUE DU PETIT BOIS,
353839467,00019,35383946700019,O,1989-11-01,NN,,,2019-11-14T14:00:49,false,4,,5,,RUE,PLACIDE MONCHY,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2G,NAF1993,N,2.912358,50.382891,0.95,housenumber,5 Rue Placide Monchy 62320 Bois-Bernard,62148_0200_00005,G,5 RUE PLACIDE MONCHY,
353839467,00027,35383946700027,O,1999-12-01,NN,,,2019-11-14T14:00:49,true,3,,15,,RUE,DU FOUR,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.914427,50.380803,0.95,housenumber,15 Rue du Four 62320 Bois-Bernard,62148_0060_00015,G,15 RUE DU FOUR,
368104998,00027,36810499800027,O,,,,,2019-11-14T14:00:49,true,1,,54,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,2.911821,50.384362,0.84,housenumber,54 Route d’Arras 62320 Bois-Bernard,62148_0020_00054,G,54 ROUTE D ARRAS,
377483458,00016,37748345800016,O,1990-01-01,NN,,,2022-07-28T13:54:02,false,6,CLINIQUE DE BOIS BERNARD,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.22A,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
377744149,00024,37774414900024,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,3,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
378342265,00014,37834226500014,O,1990-08-01,00,2020,,2022-08-29T09:05:31,true,4,POLYCLINIQUE,,,RTE,DE NEUVIREUIL,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22B,NAFRev2,O,2.911346,50.380251,0.85,street,Route de Neuvireuil 62320 Bois-Bernard,62148_0120,G,ROUTE DE NEUVIREUIL,
378890016,00025,37889001600025,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,4,,15,,RTE,D ARRAS,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATSU 62,,,,85.1J,NAF1993,O,2.91416,50.385768,0.84,housenumber,15 Route d’Arras 62320 Bois-Bernard,62148_0020_00015,G,15 ROUTE D ARRAS,
379716350,00010,37971635000010,O,1990-10-11,NN,,,2019-11-14T14:00:49,true,3,,22,,CHE,DES SEPT,62320,BOIS-BERNARD,,,62148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.909212,50.380425,0.83,housenumber,22 Chemin des Sept 62320 Bois-Bernard,62148_b008_00022,G,22 CHEMIN DES SEPT,