siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100426,00019,21010042600019,O,1983-03-01,03,2018,,2020-08-25T10:15:23,true,4,,,,,LES BOISSONNETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.844823,46.22148,0.81,street,Route des Boissonnets 01290 Bey,01042_0022,G,ROUTE DES BOISSONNETS,
260103908,00018,26010390800018,O,1987-01-01,NN,,,2016-07-23T12:09:22,true,4,MAIRIE,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100999,00017,29010099900017,O,1977-07-18,NN,,,2006-11-25T09:10:15,true,4,,,,,MAIRIE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290101468,00012,29010146800012,O,1977-10-27,NN,,,2006-10-26T23:46:12,true,3,MAIRIE,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
308210954,00035,30821095400035,O,,NN,,,,true,1,,,,LD,LE ROUGEMONT,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,29.2D,NAF1993,O,2.3249332,48.817788,0.89,poi.restaurant,Le Rougemont (Restaurant) Montrouge,https://osm.org/node/679815868,G,,
314562208,00012,31456220800012,O,1978-01-01,NN,,,2011-03-09T09:14:00,false,4,,,,,LES BAUDETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,O,4.837683,46.223405,0.77,street,Route des Baudets 01290 Bey,01042_0015,G,ROUTE DES BAUDETS,
316143320,00018,31614332000018,O,1979-01-01,NN,,,,true,1,,,,,COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.5D,NAF1993,N,4.845798,46.219921,0.91,street,Rue du Cottey 01290 Bey,01042_0041,G,RUE DU COTTEY,
318401130,00022,31840113000022,O,,,,,,true,1,,,,,LES BAUDETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,4.837683,46.223405,0.77,street,Route des Baudets 01290 Bey,01042_0015,G,ROUTE DES BAUDETS,
322513987,00022,32251398700022,O,2009-04-01,,,,2013-04-30T11:37:29,true,2,CHEMIN,14,,,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,4.849463,46.213741,0.73,housenumber,14 Chemin du Commissaire 01290 Bey,01042_0035_00014,G,14 CHEMIN DU COMMISSAIRE,
325023158,00018,32502315800018,O,1900-01-01,,,,2011-04-28T00:21:42,false,2,,,,,LA VALLEE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,4.83876,46.217438,0.91,locality,La Vallee Hameau 01290 Bey,01042_b046,G,LA VALLEE HAMEAU,
332199314,00029,33219931400029,O,2000-12-29,NN,,,2010-04-18T04:29:39,false,4,,,,,LE COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,32.99Z,NAFRev2,O,5.0912431,45.8753852,0.89,poi.stream,Le Cottey (Ruisseau) Bressolles,https://osm.org/way/464950409,G,,
334477734,00019,33447773400019,O,,NN,,,,true,1,,,,,LES BOISSONNETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.844823,46.22148,0.81,street,Route des Boissonnets 01290 Bey,01042_0022,G,ROUTE DES BOISSONNETS,
343290953,00011,34329095300011,O,1988-01-04,NN,,4399CZ,2021-01-14T10:44:16,true,4,,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
344423603,00028,34442360300028,O,2004-08-24,NN,,,2015-11-05T14:30:26,false,4,,,,LOT,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349568337,00019,34956833700019,O,,NN,,,,true,1,,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,,,0,,,,,,
353581424,00010,35358142400010,O,1990-01-01,NN,,,,true,1,,,,,LE SAUZET,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,4.1651008,45.1479348,0.89,poi.track,Chemin Le Sauzet Yssingeaux,https://osm.org/way/348381868,G,,
394295174,00012,39429517400012,O,,NN,,,,true,1,,,,,LE BOURG,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,92.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400656286,00012,40065628600012,O,,NN,,,,true,1,,,,,COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,51.1T,NAF1993,N,4.845798,46.219921,0.91,street,Rue du Cottey 01290 Bey,01042_0041,G,RUE DU COTTEY,
402892178,00011,40289217800011,O,1995-11-01,,,,2008-11-08T01:14:25,true,3,,,,LD,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.4B,NAFRev1,N,4.849463,46.213741,0.74,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
403891526,00010,40389152600010,O,1995-01-01,01,2018,,2020-08-25T10:35:52,true,3,,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408211019,00026,40821101900026,O,1996-10-01,NN,,,,true,1,,,,,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,4.849463,46.213741,0.74,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
411088156,00012,41108815600012,O,1978-07-01,NN,,,2018-09-29T12:36:00,true,3,,,,,MONSPEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.849202,46.216772,0.91,street,Allée de Monspey 01290 Bey,01042_0092,G,ALLEE DE MONSPEY,
421130048,00018,42113004800018,O,2000-06-01,NN,,,2008-09-24T20:03:57,true,7,,,,,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.90Z,NAFRev2,N,4.849463,46.213741,0.74,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
421269507,00016,42126950700016,O,1977-12-25,NN,,,2013-05-18T02:11:08,true,3,,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422378547,00026,42237854700026,O,2002-01-01,NN,,,2009-06-16T10:39:55,false,3,,,,,COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,45.3C,NAFRev1,N,4.845798,46.219921,0.91,street,Rue du Cottey 01290 Bey,01042_0041,G,RUE DU COTTEY,
428216568,00017,42821656800017,O,2000-01-01,NN,,,2008-01-05T01:23:58,true,3,,,,,LE SAUZET,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.1651008,45.1479348,0.89,poi.track,Chemin Le Sauzet Yssingeaux,https://osm.org/way/348381868,G,,
445162993,00015,44516299300015,O,2003-02-07,NN,,,,true,3,,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
448728600,00033,44872860000033,O,2020-03-02,,,,2020-04-10T03:42:58,true,1,,448,,ALL,DE L EGLISE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,4.849323,46.212645,0.84,housenumber,448 Allée de l'Eglise 01290 Bey,01042_0061_00448,G,448 ALLEE DE L EGLISE,
449350792,00015,44935079200015,O,2003-06-30,NN,,,2021-02-23T13:31:31,true,3,,231,,IMP,DU VALOSET,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841955,46.217745,0.83,housenumber,231 Impasse du Valoset 01290 Bey,01042_0120_00231,G,231 IMPASSE DU VALOSET,
482698776,00028,48269877600028,O,2014-01-01,,,,2021-02-23T13:47:00,true,1,,398,,RTE,DES BOISSONNETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,79.11Z,NAFRev2,N,4.846494,46.219565,0.86,housenumber,398 Route des Boissonnets 01290 Bey,01042_0022_00398,G,398 ROUTE DES BOISSONNETS,
483658522,00014,48365852200014,O,2005-09-01,,,,2021-01-22T19:33:23,true,2,,,,,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849463,46.213741,0.74,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
494454242,00012,49445424200012,O,2007-04-01,,,,2008-01-05T05:10:47,true,2,,,,,COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.845798,46.219921,0.91,street,Rue du Cottey 01290 Bey,01042_0041,G,RUE DU COTTEY,
500716394,00027,50071639400027,O,2007-12-01,,,,2013-09-19T16:03:15,false,2,,,,,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2013-08-31,F,WEB AND SERVICES,,,,70.22Z,NAFRev2,N,4.849463,46.213741,0.74,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
510960735,00023,51096073500023,O,2011-01-01,,,4339ZZ,2021-02-23T15:18:52,true,2,,376,,CHE,DU COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,95.29Z,NAFRev2,N,4.8538,46.212497,0.85,housenumber,376 Chemin du Commissaire 01290 Bey,01042_0035_00376,G,376 CHEMIN DU COMMISSAIRE,
511600322,00016,51160032200016,O,2009-04-01,,,,2012-11-10T00:43:15,true,2,CHEMIN,14,,,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,4.849463,46.213741,0.73,housenumber,14 Chemin du Commissaire 01290 Bey,01042_0035_00014,G,14 CHEMIN DU COMMISSAIRE,
512862921,00016,51286292100016,O,2009-01-01,,,,2012-01-19T05:16:37,true,2,LE BOURG,448,,ALL,DE L'EGLISE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,01.11Z,NAFRev2,N,4.849323,46.212645,0.84,housenumber,448 Allée de l'Eglise 01290 Bey,01042_0061_00448,G,448 ALLEE DE L EGLISE,
515088284,00010,51508828400010,O,2009-09-07,,,,2016-07-17T02:53:26,true,4,,104,,PL,DU COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,59.11A,NAFRev2,N,4.841655,46.220047,0.82,housenumber,104 Place du Cottey 01290 Bey,01042_0040_00104,G,104 PLACE DU COTTEY,
519220123,00011,51922012300011,O,2009-12-24,,,,2015-05-14T07:57:07,false,3,,,,,LE BALCON DES MANTILLERES,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,64.20Z,NAFRev2,O,4.842579,46.222871,0.93,street,Le Balcon des Mantillères 01290 Bey,01042_x001,G,LE BALCON DES MANTILLERES,
519293484,00019,51929348400019,O,2010-01-01,,,,2018-10-10T04:37:43,true,2,,345,,,BALCON DES MANTILLERES,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.30Z,NAFRev2,N,4.842361,46.221096,0.9,housenumber,345 Le Balcon des Mantillères 01290 Bey,01042_x001_00345,G,345 LE BALCON DES MANTILLERES,
533386215,00024,53338621500024,O,2012-07-01,NN,,4333ZZ,2021-02-23T15:54:08,true,3,,,,RTE,DES BEAUDETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,RONY CARRELAGE,43.33Z,NAFRev2,N,4.837683,46.223405,0.71,street,Route des Baudets 01290 Bey,01042_0015,G,ROUTE DES BAUDETS,
534319827,00018,53431982700018,O,2011-04-19,NN,,,2016-04-26T04:57:33,true,3,CHEZ MME ELIANE GUILLEMELLE,14,,CHE,DU COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,90.01Z,NAFRev2,N,4.849463,46.213741,0.85,housenumber,14 Chemin du Commissaire 01290 Bey,01042_0035_00014,G,14 CHEMIN DU COMMISSAIRE,
538160615,01792,53816061501792,O,2020-12-09,,,,2021-01-21T08:55:52,false,1,,8,,ALL,DE MONSPEY CHEZ M DESPRAS PHILIP,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779301639,00018,77930163900018,O,,,,,,true,1,,,,,,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
790822670,00010,79082267000010,O,2012-10-30,,,,2015-04-24T06:07:30,false,2,,645,,RTE,DES BOISSONNETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,4.846567,46.219094,0.86,housenumber,645 Route des Boissonnets 01290 Bey,01042_0022_00645,G,645 ROUTE DES BOISSONNETS,
792723447,00019,79272344700019,O,2013-03-04,,,,2013-04-26T11:42:43,true,1,,148,,IMP,DU VALOSET,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,47.99A,NAFRev2,N,4.842362,46.218507,0.83,housenumber,148 Impasse du Valoset 01290 Bey,01042_0120_00148,G,148 IMPASSE DU VALOSET,
795285071,00010,79528507100010,O,2013-09-01,NN,,,2020-02-17T14:12:52,true,3,286 ALLEE DE L'EGLISE,,,,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,4.849463,46.213741,0.74,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
797496726,00028,79749672600028,O,2020-03-10,,,9602BB,2021-02-23T16:25:16,true,1,,21,,IMP,DU LAVOIR,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,CHA'NAILS,96.02B,NAFRev2,N,4.843629,46.222052,0.82,housenumber,21 Impasse du Lavoir 01290 Bey,01042_0073_00021,G,21 IMPASSE DU LAVOIR,
798871745,00021,79887174500021,O,2014-07-16,,,,2021-02-23T16:27:37,true,1,,357,,RTE,DES BEAUDETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,74.10Z,NAFRev2,N,4.838043,46.223702,0.76,housenumber,357 Route des Baudets 01290 Bey,01042_0015_00357,G,357 ROUTE DES BAUDETS,
801749235,00033,80174923500033,O,2018-10-25,01,2018,,2020-08-25T11:11:41,true,3,,82,,PL,DU COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,82.30Z,NAFRev2,N,4.841672,46.219783,0.82,housenumber,82 Place du Cottey 01290 Bey,01042_0040_00082,G,82 PLACE DU COTTEY,
804418150,00012,80441815000012,O,2014-10-06,,,,2016-09-21T10:50:48,false,2,,317,,,BALCON DES MANTILLIERES,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,93.29Z,NAFRev2,N,4.842986,46.22186,0.8,housenumber,317 Le Balcon des Mantillères 01290 Bey,01042_x001_00317,G,317 LE BALCON DES MANTILLERES,
810552232,00011,81055223200011,O,2015-03-24,,,,2015-03-31T19:57:31,true,1,,317,,,BALCON DES MANTILLERES,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,47.99A,NAFRev2,N,4.842986,46.22186,0.9,housenumber,317 Le Balcon des Mantillères 01290 Bey,01042_x001_00317,G,317 LE BALCON DES MANTILLERES,
812485498,00016,81248549800016,O,2015-07-08,,,,2015-10-05T09:14:47,true,1,,9,,,ROUETTE DES TERRES BLEUES,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,70.10Z,NAFRev2,N,4.842699,46.219015,0.93,housenumber,9 Rouette des Terres Bleues 01290 Bey,01042_0113_00009,G,9 ROUETTE DES TERRES BLEUES,
815351507,00034,81535150700034,O,2015-11-01,,,,2015-12-18T15:36:18,false,1,,448,,ALL,DE L EGLISE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,85.51Z,NAFRev2,N,4.849323,46.212645,0.84,housenumber,448 Allée de l'Eglise 01290 Bey,01042_0061_00448,G,448 ALLEE DE L EGLISE,
817455900,00016,81745590000016,O,2016-01-01,,,,2015-12-29T03:35:32,true,1,,174,,RTE,DES BAUDETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,4.837057,46.222193,0.84,housenumber,174 Route des Baudets 01290 Bey,01042_0015_00174,G,174 ROUTE DES BAUDETS,
821757341,00010,82175734100010,O,2016-03-01,,,,2016-07-28T08:11:48,true,1,,45,,CHE,DU COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,4.849982,46.21324,0.85,housenumber,45 Chemin du Commissaire 01290 Bey,01042_0035_00045,G,45 CHEMIN DU COMMISSAIRE,
822880100,00018,82288010000018,O,2016-09-23,,,,2016-10-04T04:40:55,true,1,,420,,RTE,DES BAUDETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,4.838149,46.223972,0.84,housenumber,420 Route des Baudets 01290 Bey,01042_0015_00420,G,420 ROUTE DES BAUDETS,
823306428,00017,82330642800017,O,2016-10-10,,,,2021-02-23T17:43:27,true,1,CHATEAU DE BEY,448,,ALL,DE L'EGLISE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,4.849323,46.212645,0.84,housenumber,448 Allée de l'Eglise 01290 Bey,01042_0061_00448,G,448 ALLEE DE L EGLISE,
823921598,00020,82392159800020,O,2018-05-29,,,,2021-02-23T17:44:15,true,2,,82,,PL,DU COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,71.20B,NAFRev2,O,4.841672,46.219783,0.82,housenumber,82 Place du Cottey 01290 Bey,01042_0040_00082,G,82 PLACE DU COTTEY,
830536082,00019,83053608200019,O,2017-02-08,,,,2019-10-10T03:48:41,true,2,,479,,ALL,DE L'EGLISE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,55.20Z,NAFRev2,N,4.849224,46.21227,0.84,housenumber,479 Allée de l'Eglise 01290 Bey,01042_0061_00479,G,479 ALLEE DE L EGLISE,
837495761,00012,83749576100012,O,2018-01-02,,,,2018-02-16T03:53:34,true,1,,358,,MTE,DE LA VALLA,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.49Z,NAFRev2,N,4.838225,46.218366,0.79,housenumber,358 Montée de la Valla 01290 Bey,01042_0115_00358,G,358 MONTEE DE LA VALLA,
842012460,00015,84201246000015,O,2018-08-27,,,,2018-09-01T03:43:18,true,1,,9,,,ROUETTE DES TERRES BLEUES ,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,68.20B,NAFRev2,N,4.842699,46.219015,0.93,housenumber,9 Rouette des Terres Bleues 01290 Bey,01042_0113_00009,G,9 ROUETTE DES TERRES BLEUES,
851047233,00016,85104723300016,O,2019-06-01,,,,2019-05-24T07:15:30,true,1,,82,,PL,DU COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LIPARIS CONSULTING,70.22Z,NAFRev2,N,4.841672,46.219783,0.82,housenumber,82 Place du Cottey 01290 Bey,01042_0040_00082,G,82 PLACE DU COTTEY,
877961276,00012,87796127600012,O,2019-10-08,,,,2019-10-10T03:54:52,true,1,,210,,,RUE DU COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,47.99A,NAFRev2,N,4.842942,46.22008,0.93,housenumber,210 Rue du Cottey 01290 Bey,01042_0041_00210,G,210 RUE DU COTTEY,
879697035,00019,87969703500019,O,2019-12-09,,,,2019-12-12T11:00:04,true,1,,82,,PL,DU COTTEY,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,70.10Z,NAFRev2,N,4.841672,46.219783,0.82,housenumber,82 Place du Cottey 01290 Bey,01042_0040_00082,G,82 PLACE DU COTTEY,
881715999,00010,88171599900010,O,2020-02-03,,,,2020-02-19T08:52:35,true,1,,350,,RTE,DES BOISSONNETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,66.30Z,NAFRev2,N,4.844984,46.22107,0.86,housenumber,350 Route des Boissonnets 01290 Bey,01042_0022_00350,G,350 ROUTE DES BOISSONNETS,
883518433,00015,88351843300015,O,2020-04-01,,,,2020-05-20T04:02:39,true,1,,746,,RTE,DES BOISSONNETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,4.847579,46.218259,0.86,housenumber,746 Route des Boissonnets 01290 Bey,01042_0022_00746,G,746 ROUTE DES BOISSONNETS,
884564709,00019,88456470900019,O,2020-05-22,,,,2020-06-26T03:45:43,true,1,,120,,IMP,DU VALOSET,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,68.20B,NAFRev2,N,4.842356,46.21882,0.83,housenumber,120 Impasse du Valoset 01290 Bey,01042_0120_00120,G,120 IMPASSE DU VALOSET,
889238168,00013,88923816800013,O,2020-10-01,,,4321AB,2020-09-24T03:59:00,true,1,,76,,MTE,DE LA VALLA,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LOG'ELEC 01,43.21A,NAFRev2,N,4.841248,46.219167,0.78,housenumber,76 Montée de la Valla 01290 Bey,01042_0115_00076,G,76 MONTEE DE LA VALLA,
890492895,00010,89049289500010,O,2020-10-12,,,,2020-10-30T09:28:19,true,1,,645,,RTE,DES BOISSONNETS,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,4.846567,46.219094,0.86,housenumber,645 Route des Boissonnets 01290 Bey,01042_0022_00645,G,645 ROUTE DES BOISSONNETS,
950411983,00014,95041198300014,O,1989-09-01,NN,,,2008-11-08T03:22:48,true,4,,,,LD,LE COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.2A,NAF1993,N,4.849463,46.213741,0.74,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
950411991,00017,95041199100017,O,,,,,,true,1,,,,LD,COMMISSAIRE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.4B,NAF1993,N,4.849463,46.213741,0.91,street,Chemin du Commissaire 01290 Bey,01042_0035,G,CHEMIN DU COMMISSAIRE,
950412007,00011,95041200700011,O,1989-09-01,12,2018,,2020-08-25T11:51:29,true,6,,249,,ALL,DE L EGLISE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,81.30Z,NAFRev2,O,4.849004,46.214143,0.84,housenumber,249 Allée de l'Eglise 01290 Bey,01042_0061_00249,G,249 ALLEE DE L EGLISE,
950412007,00037,95041200700037,O,2008-09-19,,,4120BA,2015-03-18T00:58:49,false,2,,249,,ALL,DE L'EGLISE,01290,BEY,,,01042,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,81.30Z,NAFRev2,O,4.849004,46.214143,0.84,housenumber,249 Allée de l'Eglise 01290 Bey,01042_0061_00249,G,249 ALLEE DE L EGLISE,
