siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083004,00016,20008300400016,O,2019-01-01,11,2019,,2021-10-27T08:06:12,true,1,,10,B,RUE,DE LA CROIX ROMPUE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.039336,48.081044,0.88,housenumber,10bis Rue de la Croix Rompue 72240 Bernay-Neuvy-en-Champagne,72219_0261_00010_bis,G,10BIS RUE DE LA CROIX ROMPUE,
200083004,00024,20008300400024,O,2019-01-01,01,2019,,2021-10-27T08:06:12,false,2,,5,,RUE,DU MANS,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE - BERNAY EN CHAMPAGNE,,,,85.20Z,NAFRev2,N,-0.059152,48.07278,0.94,housenumber,5 Rue du Mans 72240 Bernay-Neuvy-en-Champagne,72219_0985_00005,G,5 RUE DU MANS,
200083004,00032,20008300400032,O,2019-01-01,01,2019,,2021-10-27T08:06:12,false,2,,7,,RUE,DE LA CROIX ROMPUE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE - NEUVY EN CHAMPAGNE,,,,85.20Z,NAFRev2,N,-0.037425,48.080367,0.95,housenumber,7 Rue de la Croix Rompue 72240 Bernay-Neuvy-en-Champagne,72219_0261_00007,G,7 RUE DE LA CROIX ROMPUE,
217200336,00014,21720033600014,O,1983-03-01,00,2019,,2021-10-27T08:10:15,true,5,,,,PL,DE LA MAIRIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.060812,48.073463,0.6,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
217200336,00022,21720033600022,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,5,,5,,RUE,DU MANS,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.059152,48.07278,0.94,housenumber,5 Rue du Mans 72240 Bernay-Neuvy-en-Champagne,72219_0985_00005,G,5 RUE DU MANS,
217200336,00030,21720033600030,O,2001-12-25,NN,,,2019-01-31T20:01:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.060812,48.073463,0.6,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
217200336,00048,21720033600048,O,2003-01-01,NN,,,2019-01-14T21:37:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES PERRIERES,,,,42.99Z,NAFRev2,N,-0.060812,48.073463,0.6,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
217202191,00011,21720219100011,O,1983-03-01,02,2018,,2020-08-25T10:18:51,true,5,,10,B,RUE,DE LA CROIX ROMPUE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.039336,48.081044,0.88,housenumber,10bis Rue de la Croix Rompue 72240 Bernay-Neuvy-en-Champagne,72219_0261_00010_bis,G,10BIS RUE DE LA CROIX ROMPUE,
217202191,00029,21720219100029,O,1983-12-21,00,2019,,2021-10-27T08:10:17,false,5,,7,,RUE,DE LA CROIX ROMPUE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.037425,48.080367,0.95,housenumber,7 Rue de la Croix Rompue 72240 Bernay-Neuvy-en-Champagne,72219_0261_00007,G,7 RUE DE LA CROIX ROMPUE,
217202191,00037,21720219100037,O,1983-12-21,NN,,,2019-01-14T13:45:58,false,4,,,,,HAMEAU SAINT-JULIEN,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.007599,48.055718,0.66,street,Saint Julien 72240 Bernay-Neuvy-en-Champagne,72219_B552,G,SAINT JULIEN,
257200840,00011,25720084000011,O,1983-03-01,02,2019,,2021-10-27T08:12:25,true,6,,,,,HOTEL DE VILLE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,-0.054193,48.072241,0.33,street,Chemin de la Chapelle 72240 Bernay-Neuvy-en-Champagne,72219_0997,G,CHEMIN DE LA CHAPELLE,
257202440,00018,25720244000018,O,2005-05-26,NN,,,2019-01-14T21:17:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,37.00Z,NAFRev2,N,-0.060812,48.073463,0.6,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
267201713,00018,26720171300018,O,1992-12-01,NN,,,2019-01-14T21:37:14,true,5,MAIRIE,,,PL,DE LA MAIRIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.060812,48.073463,0.6,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
267201796,00013,26720179600013,O,1992-12-03,NN,,,2019-01-14T13:45:58,true,4,MAIRIE,10,B,RUE,DE LA CROIX ROMPUE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.039336,48.081044,0.88,housenumber,10bis Rue de la Croix Rompue 72240 Bernay-Neuvy-en-Champagne,72219_0261_00010_bis,G,10BIS RUE DE LA CROIX ROMPUE,
297200610,00014,29720061000014,O,1983-08-10,NN,,,2019-01-14T21:17:56,true,3,,,,,,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302426267,00019,30242626700019,O,,NN,,,2019-01-14T13:45:58,true,1,,,,,BOURG,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,-0.038708,48.079982,0.9,locality,Le Bourg Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_B017,G,LE BOURG NEUVY,
302949466,00015,30294946600015,O,1900-01-01,NN,,,2019-01-14T13:45:58,false,4,,,,,,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302949466,00023,30294946600023,O,2009-06-30,,,,2021-02-23T10:36:24,true,1,,,,,MAIRIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,01.61Z,NAFRev2,N,-0.060812,48.073463,0.65,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
306118407,00015,30611840700015,O,1976-01-01,NN,,,2019-01-14T13:45:58,true,3,,,,,LE ROCHEREAU,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,-0.040793,48.082095,0.79,street,Rue de Rochereau 72240 Bernay-Neuvy-en-Champagne,72219_0781,G,RUE DE ROCHEREAU,
306322520,00017,30632252000017,O,1900-01-01,NN,,,2019-01-14T13:45:58,true,3,,,,LD,SOUVRE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,2.39541,48.2869865,0.88,poi.sports_centre,Gymnase Yannick Souvré (Centre sportif) Le Malesherbois,https://osm.org/way/197554532,G,,
310214473,00012,31021447300012,O,1977-01-01,03,2019,,2021-10-27T08:17:07,true,4,BERNAY EN CHAMPAGNE,,,RTE,DE CONLIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.036727,48.080532,0.42,street,Rue de Courmenant 72240 Bernay-Neuvy-en-Champagne,72219_0250,G,RUE DE COURMENANT,
311653661,00018,31165366100018,O,1900-01-01,NN,,,2019-01-14T13:45:58,true,6,,,,LD,LA CHAPELLERIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,01.11Z,NAFRev2,N,-0.054193,48.072241,0.68,street,Chemin de la Chapelle 72240 Bernay-Neuvy-en-Champagne,72219_0997,G,CHEMIN DE LA CHAPELLE,
313370041,00011,31337004100011,O,1986-10-06,,,,2019-01-14T21:41:08,false,4,,,,LD,PATAGOUSSE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314025339,00016,31402533900016,O,1978-01-01,NN,,,2019-01-14T21:37:14,true,5,,30,,RUE,DE NEUVY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,49.41B,NAFRev2,O,-0.054681,48.075329,0.95,housenumber,30 Rue de Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_0990_00030,G,30 RUE DE NEUVY,
317003093,00026,31700309300026,O,1982-09-01,NN,,,2019-01-14T21:37:17,true,4,,,,,LE MOULIN,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,27.40Z,NAFRev2,N,-0.060093,48.07416,0.65,street,Rue du Moulin 72240 Bernay-Neuvy-en-Champagne,72219_0986,G,RUE DU MOULIN,
318596236,00063,31859623600063,O,2004-07-02,NN,,,2019-01-14T21:37:16,false,4,,8,,RUE,DE NEUVY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,O,-0.059315,48.074021,0.95,housenumber,8 Rue de Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_0990_00008,G,8 RUE DE NEUVY,
319128542,00010,31912854200010,O,1980-06-01,NN,,,2019-01-14T21:37:20,true,3,,,,,LA FUTAIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,01.4A,NAFRev1,N,-0.060812,48.073463,0.47,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
320977150,00012,32097715000012,O,1981-01-01,02,2019,,2021-10-27T08:22:03,true,4,,,,,LE BUISSON,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.085622,48.083873,0.84,locality,Le Haut Buisson 72240 Bernay-Neuvy-en-Champagne,72219_B845,G,LE HAUT BUISSON,
320977168,00014,32097716800014,O,1981-01-01,01,2019,,2021-10-27T08:22:03,true,4,,,,,LA FORET,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.040012,48.080809,0.32,street,Rue de la Croix Rompue 72240 Bernay-Neuvy-en-Champagne,72219_0261,G,RUE DE LA CROIX ROMPUE,
320977168,00022,32097716800022,O,2021-08-31,,,,2021-09-02T03:43:32,false,1,,,,,LA ROUGERIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,35.11Z,NAFRev2,N,-0.036609,48.081371,0.47,street,Rue de la Moquetterie 72240 Bernay-Neuvy-en-Champagne,72219_0570,G,RUE DE LA MOQUETTERIE,
323596718,00011,32359671800011,O,1981-07-05,NN,,,2019-01-14T13:45:58,true,3,,,,,BEL AIR,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.021781,48.091145,0.93,locality,Bel Air 72240 Bernay-Neuvy-en-Champagne,72219_B006,G,BEL AIR,
325101475,00011,32510147500011,O,1982-07-27,00,2019,,2021-10-27T08:24:23,true,5,,,,,LES BOULAIES,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.032439,48.065757,0.39,street,Lieu Dit les Hautes Vallees 72240 Bernay-Neuvy-en-Champagne,72219_B991,G,LIEU DIT LES HAUTES VALLEES,
325377737,00011,32537773700011,O,1982-03-29,NN,,,2019-01-14T13:45:58,true,3,,,,,LA CHAPELLERIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-0.054193,48.072241,0.68,street,Chemin de la Chapelle 72240 Bernay-Neuvy-en-Champagne,72219_0997,G,CHEMIN DE LA CHAPELLE,
326140209,00015,32614020900015,O,,,,,2019-01-14T13:45:58,true,1,,,,LD,LA HAUTE FOLIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-0.013745,48.076887,0.77,locality,Haute Folie 72240 Bernay-Neuvy-en-Champagne,72219_B329,G,HAUTE FOLIE,
326293040,00019,32629304000019,O,1983-01-08,NN,,,2019-01-14T21:45:40,true,3,,,,LD,LES FOYERS,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.016962,48.089444,0.5,locality,Les Trois Poiriers 72240 Bernay-Neuvy-en-Champagne,72219_B582,G,LES TROIS POIRIERS,
326293065,00016,32629306500016,O,1983-01-10,NN,,,2019-01-14T21:45:37,true,3,,,,LD,LES GRANDES BOURDERIES,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.035161,48.099418,0.54,locality,Les Grandes Epinieres 72240 Bernay-Neuvy-en-Champagne,72219_B292,G,LES GRANDES EPINIERES,
326293172,00010,32629317200010,O,1983-01-07,NN,,,2019-01-14T13:45:58,true,4,,,,LD,SOUVRE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,2.39541,48.2869865,0.88,poi.sports_centre,Gymnase Yannick Souvré (Centre sportif) Le Malesherbois,https://osm.org/way/197554532,G,,
326339868,00019,32633986800019,O,,NN,,,2019-01-14T13:45:58,true,1,,,,LD,CHAMPFAILLY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326339876,00012,32633987600012,O,1983-01-01,NN,,,2019-01-14T13:45:58,true,1,,,,LD,GALMEZE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326693975,00079,32669397500079,O,2018-06-11,,,,2019-02-26T03:52:03,false,2,,,,LD,LES HETRES,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,AJ DISTRIBUTION,47.89Z,NAFRev2,N,-0.041171,48.095225,0.46,locality,Les Petites Epinieres 72240 Bernay-Neuvy-en-Champagne,72219_B469,G,LES PETITES EPINIERES,
327086047,00013,32708604700013,O,1978-01-01,NN,,,2019-01-14T21:41:12,true,5,,,,,LA ROCHE TABARY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,01.47Z,NAFRev2,N,-0.0501,48.055577,0.48,locality,La Nouvelle Roche 72240 Bernay-Neuvy-en-Champagne,72219_B871,G,LA NOUVELLE ROCHE,
329068266,00017,32906826600017,O,,NN,,,2019-01-14T13:45:58,true,1,,,,LD,LES GRANDES CHARRONNIERES,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.035161,48.099418,0.65,locality,Les Grandes Epinieres 72240 Bernay-Neuvy-en-Champagne,72219_B292,G,LES GRANDES EPINIERES,
329270482,00014,32927048200014,O,1984-02-22,NN,,,2019-01-14T13:45:58,true,3,,,,LD,COURMENANT,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.036727,48.080532,0.92,street,Rue de Courmenant 72240 Bernay-Neuvy-en-Champagne,72219_0250,G,RUE DE COURMENANT,
331991935,00015,33199193500015,O,,NN,,,2019-01-14T13:45:58,true,1,,,,LD,LES GRANDES EPINIERES,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,01.56,NAP,N,-0.035161,48.099418,0.93,locality,Les Grandes Epinieres 72240 Bernay-Neuvy-en-Champagne,72219_B292,G,LES GRANDES EPINIERES,
332221100,00016,33222110000016,O,1985-03-01,NN,,,2019-01-14T13:45:58,true,3,,,,LD,LE PETIT MANS,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.022714,48.089269,0.93,locality,Le Petit Mans 72240 Bernay-Neuvy-en-Champagne,72219_B445,G,LE PETIT MANS,
333575918,00011,33357591800011,O,1985-09-24,NN,,,2019-01-14T21:17:56,true,4,,,,LD,LA GROIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,41.10D,NAFRev2,N,-0.030852,48.0797,0.91,locality,La Groie Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_B294,G,LA GROIE NEUVY,
337843304,00011,33784330400011,O,1986-05-01,NN,,,2019-01-14T13:45:58,true,4,,,,LD,LA PETITE TOUCHE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-0.018321,48.079774,0.93,locality,La Petite Touche 72240 Bernay-Neuvy-en-Champagne,72219_B466,G,LA PETITE TOUCHE,
337843304,00029,33784330400029,O,2015-12-31,,,,2019-01-14T13:45:58,false,1,,,,LD,LA PETITE TOUCHE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.018321,48.079774,0.93,locality,La Petite Touche 72240 Bernay-Neuvy-en-Champagne,72219_B466,G,LA PETITE TOUCHE,
338721871,00014,33872187100014,O,1986-07-01,01,2019,,2021-10-27T08:32:15,true,5,,,,,VAU RUAU,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.021116,48.079314,0.92,locality,Vau Ruaux 72240 Bernay-Neuvy-en-Champagne,72219_B593,G,VAU RUAUX,
339660169,00022,33966016900022,O,1998-03-01,NN,,,2019-01-14T21:18:01,false,3,,,,,BOURG,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2004-03-09,F,LE PAIN AUX MOINES,,,,15.8C,NAFRev1,O,-0.038708,48.079982,0.9,locality,Le Bourg Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_B017,G,LE BOURG NEUVY,
341626059,00016,34162605900016,O,1987-07-01,NN,,,2021-02-23T10:57:19,true,3,BERNAY NEUVY EN CHAMPAGNE,,,,LE BUSSON,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.047991,48.08598,0.92,locality,Le Busson Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_B029,G,LE BUSSON NEUVY,
342990173,00011,34299017300011,O,,NN,,,2019-01-14T13:45:58,true,1,,,,,LE BUISSON,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.085622,48.083873,0.84,locality,Le Haut Buisson 72240 Bernay-Neuvy-en-Champagne,72219_B845,G,LE HAUT BUISSON,
343772646,00018,34377264600018,O,1988-01-01,NN,,,2019-01-14T21:17:58,true,3,,,,,LE GRAND MONTAFRAY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.071062,48.075849,0.56,locality,Le Grand Coudray 72240 Bernay-Neuvy-en-Champagne,72219_B808,G,LE GRAND COUDRAY,
344214408,00017,34421440800017,O,1987-12-17,NN,,,2019-01-14T13:45:58,true,4,,,,,GALMEZE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
345359483,00012,34535948300012,O,,NN,,,2019-01-14T13:45:58,true,1,,,,,BEL AIR,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.3Z,NAF1993,N,-0.021781,48.091145,0.93,locality,Bel Air 72240 Bernay-Neuvy-en-Champagne,72219_B006,G,BEL AIR,
347537870,00037,34753787000037,O,2019-02-12,,,,2021-02-23T11:00:25,true,1,,,,LD,NOURRAY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,LE MANOIR DE NOURRAY,55.20Z,NAFRev2,N,-0.0501,48.055577,0.45,locality,La Nouvelle Roche 72240 Bernay-Neuvy-en-Champagne,72219_B871,G,LA NOUVELLE ROCHE,
347904229,00015,34790422900015,O,1988-07-25,NN,,,2019-01-14T21:41:10,true,6,,,,,LE BORDIGNE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.32Z,NAFRev2,O,-0.064227,48.078042,0.9,locality,Le Petit Bordigne 72240 Bernay-Neuvy-en-Champagne,72219_B887,G,LE PETIT BORDIGNE,
348622424,00011,34862242400011,O,1988-11-01,NN,,,2021-02-23T11:01:36,true,6,,,,,LA NOUVELLE ROCHE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-0.0501,48.055577,0.93,locality,La Nouvelle Roche 72240 Bernay-Neuvy-en-Champagne,72219_B871,G,LA NOUVELLE ROCHE,
350867131,00012,35086713100012,O,,NN,,,2019-01-14T13:45:58,true,1,,,,,BOURG,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.4B,NAF1993,N,-0.038708,48.079982,0.9,locality,Le Bourg Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_B017,G,LE BOURG NEUVY,
350888640,00033,35088864000033,O,1993-01-06,NN,,,2019-01-14T13:45:58,false,3,,,,,LE PAU,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.008737,48.071782,0.51,locality,Le Pre Sec Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_B535,G,LE PRE SEC NEUVY,
352271936,00010,35227193600010,O,1989-10-25,,,,2019-01-14T21:37:19,true,5,,21,,RUE,DE NEUVY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-0.056711,48.075056,0.95,housenumber,21 Rue de Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_0990_00021,G,21 RUE DE NEUVY,
356000521,06651,35600052106651,O,1991-01-01,NN,,,2019-01-14T21:41:10,false,4,,,,RTE,DE CONLIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.036727,48.080532,0.42,street,Rue de Courmenant 72240 Bernay-Neuvy-en-Champagne,72219_0250,G,RUE DE COURMENANT,
377612304,00016,37761230400016,O,1990-04-01,NN,,,2019-01-14T13:45:58,true,3,,,,,LA ROUGERIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.036609,48.081371,0.47,street,Rue de la Moquetterie 72240 Bernay-Neuvy-en-Champagne,72219_0570,G,RUE DE LA MOQUETTERIE,
378640742,00037,37864074200037,O,2018-02-27,,,,2019-01-14T13:45:58,true,1,,2,,RUE,DE ROCHEREAU,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,68.20B,NAFRev2,N,-0.041761,48.080839,0.94,housenumber,2 Rue de Rochereau 72240 Bernay-Neuvy-en-Champagne,72219_0781_00002,G,2 RUE DE ROCHEREAU,
378888267,00010,37888826700010,O,1990-07-27,NN,,,2019-01-14T13:45:58,true,3,,,,,LES GRANDES CHARRONNIERES,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.035161,48.099418,0.65,locality,Les Grandes Epinieres 72240 Bernay-Neuvy-en-Champagne,72219_B292,G,LES GRANDES EPINIERES,
379124878,00016,37912487800016,O,1990-06-01,01,2019,,2021-10-27T08:06:55,false,5,,,,,LA LANDE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.50Z,NAFRev2,O,-0.008403,48.054798,0.68,locality,La Grande Barre 72240 Bernay-Neuvy-en-Champagne,72219_B275,G,LA GRANDE BARRE,
379124878,00024,37912487800024,O,2020-11-01,,,,2021-02-23T11:07:45,true,1,425 ROUTE DE LA LANDE,,,,LA LANDE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,-0.008403,48.054798,0.68,locality,La Grande Barre 72240 Bernay-Neuvy-en-Champagne,72219_B275,G,LA GRANDE BARRE,
379197767,00013,37919776700013,O,1989-12-25,12,2019,,2021-10-27T08:07:00,true,4,,,,,LE BORDIGNE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.32Z,NAFRev2,O,-0.064227,48.078042,0.9,locality,Le Petit Bordigne 72240 Bernay-Neuvy-en-Champagne,72219_B887,G,LE PETIT BORDIGNE,
379645377,00019,37964537700019,O,,NN,,,2019-01-14T13:45:58,true,1,,,,,LES NOES,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,01.56,NAP,N,-0.021051,48.059065,0.92,locality,Les Noes Neuvy 72240 Bernay-Neuvy-en-Champagne,72219_B404,G,LES NOES NEUVY,
380984831,00012,38098483100012,O,1983-05-01,NN,,,2019-01-14T21:37:18,true,4,,,,,L ETANG,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,-0.040874,48.078461,0.91,locality,L’Etang Bernay 72240 Bernay-Neuvy-en-Champagne,72219_B781,G,L ETANG BERNAY,
380995704,00026,38099570400026,O,2021-04-03,,,,2021-04-20T03:49:05,true,1,,25,,CHE,DE ESSE BERNAY EN CHAMPAGNE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,68.20B,NAFRev2,N,-0.03666,48.078937,0.73,housenumber,25 Rue de la Croix Rompue 72240 Bernay-Neuvy-en-Champagne,72219_0261_00025,G,25 RUE DE LA CROIX ROMPUE,
381806389,00015,38180638900015,O,1991-05-01,NN,,,2019-01-14T21:45:39,true,4,BERNAY-EN-CHAMPAGNE,,,,PATAGOUSSE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,41.10D,NAFRev2,N,-0.061618,48.073699,0.73,street,Impasse du Gue Busson 72240 Bernay-Neuvy-en-Champagne,72219_0992,D,IMPASSE DU GUE BUSSON,
382641272,00010,38264127200010,O,1991-01-22,NN,,,2019-01-14T13:45:58,true,1,,,,,LA CROIX DU TOURNAY,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,-0.007085,48.084746,0.93,locality,La Croix du Tournay 72240 Bernay-Neuvy-en-Champagne,72219_B208,G,LA CROIX DU TOURNAY,
384234456,00018,38423445600018,O,1991-09-16,NN,,,2019-01-14T13:45:58,true,3,,,,,MAIRIE,72240,BERNAY-NEUVY-EN-CHAMPAGNE,,,72219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.060812,48.073463,0.65,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,