siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902797,00013,21090279700013,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902797,00021,21090279700021,O,1997-01-01,NN,,,2007-06-13T10:24:44,false,3,MAIRIE,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2005-01-12,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903786,00010,26090378600010,O,1984-10-01,NN,,,2021-08-03T15:34:44,true,4,,,,,MAIRIE,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2021-07-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905344,00016,26090534400016,O,,NN,,,,true,1,,,,,MAIRIE,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302644935,00033,30264493500033,O,1997-05-26,NN,,,2008-11-07T00:18:38,true,4,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322209115,00037,32220911500037,O,,NN,,,,true,1,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
324835800,00016,32483580000016,O,1982-06-22,NN,,,2008-11-07T00:41:55,false,3,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
329952766,00015,32995276600015,O,,,,,,true,1,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.02,NAP,N,,,0,,,,,,
343849840,00016,34384984000016,O,1988-02-08,NN,,,2006-12-15T00:32:22,false,4,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
343849840,00024,34384984000024,O,1988-04-01,NN,,,2021-02-23T10:58:59,true,4,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350836201,00029,35083620100029,O,1998-10-01,NN,,,2008-01-04T23:21:23,true,3,,,,LD,LE TUC,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.004219,42.907837,0.37,street,Le Haut de Salsein 09800 Salsein,09279_q46txo,G,LE HAUT DE SALSEIN,
384617775,00026,38461777500026,O,1999-11-15,NN,,4399CZ,2015-03-18T01:05:39,true,7,,,,,SALSEIN-HAUT,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,1.004178,42.907846,0.92,street,Salsein d’En Haut 09800 Salsein,09279_B050,G,SALSEIN D EN HAUT,
404988420,00018,40498842000018,O,1960-01-01,NN,,,,true,1,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404988438,00010,40498843800010,O,1970-01-01,NN,,,2011-05-03T00:25:49,false,4,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404988438,00028,40498843800028,O,2003-01-01,NN,,,2021-02-23T11:29:17,true,3,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404988446,00013,40498844600013,O,1983-06-30,NN,,,2018-01-15T08:33:29,true,5,,,,,,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412779332,00029,41277933200029,O,2003-02-02,,,,2009-03-05T09:09:44,false,3,,,,,LE CRABERE,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
414610188,00024,41461018800024,O,1997-11-17,NN,,,2006-10-28T04:19:48,false,3,,,,,SALSEIN D EN BAS,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1G,NAFRev1,N,1.010295,42.910173,0.94,street,Salsein d’En Bas 09800 Salsein,09279_B049,G,SALSEIN D EN BAS,
420208480,00012,42020848000012,O,1998-10-05,NN,,4399CZ,2017-05-04T01:04:48,true,4,,,,,SALSEIN D EN BAS,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,43.99C,NAFRev2,O,1.010295,42.910173,0.94,street,Salsein d’En Bas 09800 Salsein,09279_B049,G,SALSEIN D EN BAS,
501119978,00010,50111997800010,O,2004-05-28,,,,2011-02-16T15:46:21,true,3,,,,,MAIRIE,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
529771727,00045,52977172700045,O,2021-04-30,,,,2022-02-22T11:13:05,false,1,,,,,LE TUC,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.45Z,NAFRev2,N,1.004219,42.907837,0.37,street,Le Haut de Salsein 09800 Salsein,09279_q46txo,G,LE HAUT DE SALSEIN,
529771727,00052,52977172700052,O,2021-07-01,,,1320ZB,2021-11-18T11:00:39,true,1,,,,LD,LE TUC,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MAMETTE DU MOUTON A LA CREATION,13.99Z,NAFRev2,N,1.004219,42.907837,0.37,street,Le Haut de Salsein 09800 Salsein,09279_q46txo,G,LE HAUT DE SALSEIN,
534982723,00023,53498272300023,O,2015-07-28,,,4332BB,2017-01-17T19:27:46,true,2,,,,,SALSEIN D'EN HAUT,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERRURERIE FERRONNERIE DU COUSERANS,,,SERRURERIE FERRONNERIE DU COUSERANS,43.32B,NAFRev2,N,1.004178,42.907846,0.94,street,Salsein d’En Haut 09800 Salsein,09279_B050,G,SALSEIN D EN HAUT,
788664324,00019,78866432400019,O,2012-09-10,,,,2012-10-16T05:03:51,true,1,SALSEIN D'EN BAS,,,,VILLAGE,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,70.21Z,NAFRev2,N,1.010295,42.910173,0.68,street,Salsein d’En Bas 09800 Salsein,09279_B049,D,SALSEIN D EN BAS,
809893118,00012,80989311800012,O,2013-05-02,,,,2017-09-07T04:34:45,true,2,,,,LD,LE HOUGA,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.45Z,NAFRev2,N,1.004219,42.907837,0.41,street,Le Haut de Salsein 09800 Salsein,09279_q46txo,G,LE HAUT DE SALSEIN,
831825179,00011,83182517900011,O,2017-09-01,NN,,,2019-06-24T14:09:30,true,1,,,,,LE HOUGA,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.45Z,NAFRev2,N,1.004219,42.907837,0.41,street,Le Haut de Salsein 09800 Salsein,09279_q46txo,G,LE HAUT DE SALSEIN,
832685630,00028,83268563000028,O,2021-07-01,,,4120AZ,2021-10-13T14:46:33,true,1,,,,LD,LE TUC,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,DOHOME CONSTRUCTION BOIS,41.20A,NAFRev2,N,1.004219,42.907837,0.37,street,Le Haut de Salsein 09800 Salsein,09279_q46txo,G,LE HAUT DE SALSEIN,
839207719,00015,83920771900015,O,2018-04-17,,,,2018-04-26T08:30:58,true,1,,,,,LE VILLAGE,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
841480569,00018,84148056900018,O,2018-08-01,,,3213ZZ,2018-08-01T19:33:46,true,1,,,,LD,LE TUC,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,32.13Z,NAFRev2,N,1.004219,42.907837,0.37,street,Le Haut de Salsein 09800 Salsein,09279_q46txo,G,LE HAUT DE SALSEIN,
891101024,00018,89110102400018,O,2020-09-11,,,,2020-11-18T08:39:15,true,1,,,,,SALSEIN HAUT,09800,SALSEIN,,,09279,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.99A,NAFRev2,N,1.004178,42.907846,0.92,street,Salsein d’En Haut 09800 Salsein,09279_B050,G,SALSEIN D EN HAUT,
