id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1400898,2021-03-26,000001,Vente,100000,,,LES SEOUVES,B028,83560,83006,Artigues,83,,,830060000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593539,5.810362,43.548752
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,10617,5.816267,43.574897
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67143,5.817716,43.576244
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,18504,5.819798,43.57714
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0152,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.819542,43.577886
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442296,5.820872,43.579415
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114257,5.825195,43.576499
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,4255,5.826233,43.575951
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,44834,5.823541,43.574993
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28914,5.823698,43.574369
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,49640,5.819983,43.57443
2021-1403278,2021-05-20,000001,Vente,440000,,,LA COLLE PELADE,B009,83560,83006,Artigues,83,,,830060000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60980,5.823509,43.566856
2021-1403278,2021-05-20,000001,Vente,440000,,,LA VICQUERIE,B033,83560,83006,Artigues,83,,,830060000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466420,5.821166,43.570484
2021-1403335,2021-05-05,000001,Vente,227760,443,,CHE DE LA CHENAIE,0035,83560,83006,Artigues,83,,,830060000D1031,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2450,5.785123,43.599309
2021-1403335,2021-05-05,000001,Vente,227760,443,,CHE DE LA CHENAIE,0035,83560,83006,Artigues,83,,,830060000D1031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,5.785123,43.599309
2021-1404046,2021-05-25,000002,Vente,10465,,,FONT GUERIN,B012,83560,83006,Artigues,83,,,830060000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,2716,5.791442,43.602934
2021-1404046,2021-05-25,000002,Vente,10465,,,FONT GUERIN,B012,83560,83006,Artigues,83,,,830060000D1117,,,,,,,,,,,,,0,,,,,T,terres,,,283,5.792085,43.60292
2021-1404046,2021-05-25,000002,Vente,10465,,,FONT GUERIN,B012,83560,83006,Artigues,83,,,830060000D1119,,,,,,,,,,,,,0,,,,,T,terres,,,2501,5.791774,43.602528
2021-1404574,2021-06-15,000001,Vente,265350,48,,MTE DE LA COLLINE,0039,83560,83006,Artigues,83,,,830060000D1101,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,910,5.791748,43.599122
2021-1404574,2021-06-15,000001,Vente,265350,,,GRAND HUBAC,B014,83560,83006,Artigues,83,,,830060000D1102,,,,,,,,,,,,,0,,,,,T,terres,,,623,5.791763,43.599003
2021-1407973,2021-07-13,000001,Vente,305350,297,,MTE DES CIGALES,0037,83560,83006,Artigues,83,,,830060000D0240,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,2000,5.797284,43.598416
2021-1407973,2021-07-13,000001,Vente,305350,297,,MTE DES CIGALES,0037,83560,83006,Artigues,83,,,830060000D0240,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,850,5.797284,43.598416
2021-1408585,2021-07-20,000001,Vente,8000,,,L ADRECH,B001,83560,83006,Artigues,83,,,830060000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,3043,5.818545,43.603367
2021-1408585,2021-07-20,000001,Vente,8000,,,L ADRECH,B001,83560,83006,Artigues,83,,,830060000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,10190,5.818252,43.602264
2021-1408585,2021-07-20,000001,Vente,8000,,,L ADRECH,B001,83560,83006,Artigues,83,,,830060000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,9647,5.817162,43.602466
2021-1414504,2021-10-28,000001,Vente,353241.75,376,,CHE DE LA FERME DE L HUBAC,0110,83560,83006,Artigues,83,,,830060000D1091,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,2000,5.788411,43.598425
2021-1414504,2021-10-28,000001,Vente,353241.75,376,,CHE DE LA FERME DE L HUBAC,0110,83560,83006,Artigues,83,,,830060000D1091,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,5.788411,43.598425
