id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-206686,2020-01-03,000001,Vente,185000,8,,LOT DOMAINE DE LA CASTILLE,A014,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0345,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,338,-1.398515,46.039259
2020-206687,2020-01-03,000001,Vente,105000,5291,,RUE DE LA COCARDE,0082,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0191,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,66,-1.400885,46.039047
2020-206687,2020-01-03,000001,Vente,105000,,,RUE DE LA COCARDE,0082,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.400996,46.039139
2020-206769,2020-01-16,000002,Vente,15000,,,LES MORICIERES,B090,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0582,,,,,,,,,,,,,0,,,,,T,terres,,,147,-1.385349,46.03396
2020-206784,2020-01-04,000001,Vente,264140,630,,RUE DES SEULIERES,0331,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0130,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.389757,46.010543
2020-206784,2020-01-04,000001,Vente,264140,644,,RUE DES SEULIERES,0331,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.389613,46.010458
2020-206784,2020-01-04,000001,Vente,264140,,,RUE DES SEULIERES,0331,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0135,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.389779,46.010523
2020-206852,2020-01-24,000001,Vente,134000,31,,RUE DES MURIERS,0179,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AK0174,,,8,,,,,,,,,,1,1,Maison,35,3,,,,,,-1.371135,46.028606
2020-206858,2020-01-16,000001,Vente,88000,12,,RUE JACQUES CARTIER,0106,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0225,,,1,,,,,,,,,,1,1,Maison,24,1,,,,,,-1.388388,46.009456
2020-206859,2020-01-24,000001,Vente,137700,7202,,RES LES PORTES DE L OCEAN,A002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0250,,,13,,,,,,,,,,1,1,Maison,34,2,,,,,,-1.389225,46.008375
2020-206859,2020-01-24,000001,Vente,137700,7158,,RES LES PORTES DE L OCEAN,A002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0250,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.389225,46.008375
2020-206948,2020-01-15,000001,Vente,2200,,,LES CHERES,B028,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZC0159,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-1.391658,46.026742
2020-206948,2020-01-15,000001,Vente,2200,,,LES AUGERIES,B008,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-1.391972,46.032086
2020-206950,2020-01-28,000001,Vente,310000,,,RUE DES ARTICHAUTS,0014,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.399266,46.043075
2020-206950,2020-01-28,000001,Vente,310000,,,RUE DES ARTICHAUTS,0014,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0181,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.399218,46.043194
2020-206950,2020-01-28,000001,Vente,310000,15,,RUE DES ARTICHAUTS,0014,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0359,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,330,-1.399057,46.043675
2020-207021,2020-01-27,000001,Vente,400,,,LE MOULIN DES CORDONNIERES,B105,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZB0407,,,,,,,,,,,,,0,,,,,T,terres,,,790,-1.39064,46.034155
2020-207046,2020-02-04,000001,Vente,50000,,,LA MICHELIERE,B084,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AN0079,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.377029,46.017075
2020-207046,2020-02-04,000001,Vente,50000,,,LA MICHELIERE,B084,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AN0080,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.376991,46.016998
2020-207070,2020-01-30,000001,Vente,145000,7154,,RES LES PORTES DE L OCEAN,A002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0250,,,6,,,,,,,,,,1,1,Maison,35,2,,,,,,-1.389225,46.008375
2020-207070,2020-01-30,000001,Vente,145000,7158,,RES LES PORTES DE L OCEAN,A002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0250,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.389225,46.008375
2020-207101,2020-01-31,000001,Vente,45000,,,RUE JEAN CHARCOT,0115,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0028,,,,,,,,,,,,,0,,,,,T,terres,,,231,-1.392431,46.010957
2020-207101,2020-01-31,000001,Vente,45000,,,RUE JEAN CHARCOT,0115,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0029,,,,,,,,,,,,,0,,,,,T,terres,,,189,-1.392233,46.011031
2020-207171,2020-02-03,000001,Vente,260000,,,RUE DU PUITS,0311,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.402689,46.04212
2020-207171,2020-02-03,000001,Vente,260000,,,RUE DU PUITS,0311,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.402578,46.042163
2020-207171,2020-02-03,000001,Vente,260000,8,,RUE DU PUITS,0311,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0048,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,207,-1.402928,46.042243
2020-207222,2020-01-30,000001,Vente,261150,2,,RUE CUL DE SAC,0085,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0015,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,717,-1.402986,46.041561
2020-207222,2020-01-30,000001,Vente,261150,2,,RUE CUL DE SAC,0085,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0015,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,717,-1.402986,46.041561
2020-207242,2020-01-29,000001,Vente,165000,6761,,MOULIN DE LA FABRIQUE,B100,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZB0556,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1037,-1.394788,46.0371
2020-207242,2020-01-29,000001,Vente,165000,,,LES MOULINS,B109,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZB0560,,,,,,,,,,,,,0,,,,,S,sols,,,686,-1.394863,46.036919
2020-207295,2020-02-18,000001,Vente,155000,14,,RUE DE CHASSIRON AU BOURG,0076,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AC0279,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,86,-1.38167,46.033334
2020-207322,2020-02-14,000001,Vente,147335,164,,RES LES VILLAS DU LEVANT,A058,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0020,,,164,38.96,,,,,,,,,1,1,Maison,37,3,,,,,,-1.370629,46.027913
2020-207335,2020-01-23,000001,Vente,140450,7203,,RES LES PORTES DE L OCEAN,A002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0250,,,25,35.37,,,,,,,,,1,1,Maison,35,2,,,,,,-1.389225,46.008375
2020-207335,2020-01-23,000001,Vente,140450,7158,,RES LES PORTES DE L OCEAN,A002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0250,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.389225,46.008375
2020-207365,2020-02-14,000001,Vente,197000,52,,RUE MARC GUYONNET,0167,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AI0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,500,-1.378481,46.028145
2020-207365,2020-02-14,000001,Vente,197000,52,,RUE MARC GUYONNET,0167,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AI0023,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,-1.378481,46.028145
2020-207370,2020-02-25,000001,Vente,250000,,,LE MOULIN NEUF,B108,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.378933,46.028854
2020-207370,2020-02-25,000001,Vente,250000,,,LE MOULIN NEUF,B108,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AI0028,,,,,,,,,,,,,0,,,,,S,sols,,,348,-1.37859,46.028809
2020-207370,2020-02-25,000001,Vente,250000,,,LE MOULIN NEUF,B108,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.378569,46.028829
2020-207370,2020-02-25,000001,Vente,250000,42,T,RUE MARC GUYONNET,0167,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AI0033,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,485,-1.379056,46.028847
2020-207387,2020-02-17,000001,Vente,250000,4,,RUE DES PALES,0216,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,555,-1.384502,46.032823
2020-207497,2020-02-07,000001,Vente,95500,,,LES SOUCHERES,B152,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-1.380666,46.028499
2020-207497,2020-02-07,000001,Vente,95500,,,LES SOUCHERES,B152,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.380727,46.028269
2020-207498,2020-02-25,000001,Vente,120000,6,B,RUE DE LA COCARDE,0082,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0461,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,82,-1.401064,46.039014
2020-207508,2020-02-20,000001,Vente,120000,9001,,PRISE DES MOREAUX,B129,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZI0200,,,35,,,,,,,,,,1,1,Maison,35,3,,,,,,-1.391536,46.014041
2020-207508,2020-02-20,000001,Vente,120000,9001,,PRISE DES MOREAUX,B129,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZI0200,,,37,,,,,,,,,,1,1,Maison,35,3,,,,,,-1.391536,46.014041
2020-207508,2020-02-20,000001,Vente,120000,9001,,PRISE DES MOREAUX,B129,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZI0200,,,36,,,,,,,,,,1,1,Maison,35,3,,,,,,-1.391536,46.014041
2020-207508,2020-02-20,000001,Vente,120000,9001,,PRISE DES MOREAUX,B129,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZI0200,,,34,,,,,,,,,,1,1,Maison,35,3,,,,,,-1.391536,46.014041
2020-207517,2020-02-24,000001,Vente,244500,72,,RUE DES VIGNERONS,0415,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0282,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,598,-1.400672,46.04184
2020-207517,2020-02-24,000001,Vente,244500,,,RUE DE LA MORELIERE,0173,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.399358,46.041517
2020-207522,2020-02-17,000001,Vente,275000,142,,BD DE L OCEAN,0199,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AL0069,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,728,-1.361893,46.025053
2020-207535,2020-02-28,000001,Vente,130000,158,,RES LES VILLAS DU LEVANT,A058,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0020,,,158,33,,,,,,,,,1,1,Maison,37,2,,,,,,-1.370629,46.027913
2020-207620,2020-02-20,000001,Vente,32000,6004,,LES PRES CAILLES,B124,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0312,,,,,,,,,,,,,0,1,Maison,36,3,AG,terrains d'agrément,,,3210,-1.388468,46.025652
2020-207632,2020-02-20,000001,Vente,120000,8,,AV DES PINS,0240,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AE0295,,,,,,,,,,,,,0,,,,,J,jardins,,,453,,
2020-207661,2020-02-26,000001,Vente,72900,,,LES SOUCHERES,B152,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-1.380804,46.028498
2020-207661,2020-02-26,000001,Vente,72900,,,LES SOUCHERES,B152,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.380916,46.028299
2020-207691,2020-03-03,000001,Vente,,,,RUE SAINT DENIS A LA MORELIERE,0327,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0354,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.398112,46.044181
2020-207734,2020-03-07,000001,Vente,215000,11,,RUE DE LA PAIX,0214,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AN0100,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,175,-1.37676,46.01748
2020-207752,2020-03-16,000001,Vente,2000,,,LES CHERES,B028,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-1.392424,46.027208
2020-207753,2020-03-13,000001,Vente,35000,,,LA MORELIERE,B088,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.396414,46.043313
2020-207753,2020-03-13,000001,Vente,35000,,,LA MORELIERE,B088,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,-1.396599,46.043357
2020-207755,2020-03-06,000001,Vente,310000,,,RUE SOUBREGEON,0349,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AD0287,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.378001,46.038706
2020-207755,2020-03-06,000001,Vente,310000,42,,RUE SOUBREGEON,0349,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AD0288,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1390,,
2020-207756,2020-02-28,000001,Vente,350000,16,B,RUE DE LA JAILLE,0100,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0143,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,834,-1.383663,46.032789
2020-207767,2020-03-03,000001,Vente,,50,,RUE ALIENOR D AQUITAINE,0004,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AO0007,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.397641,46.019645
2020-207767,2020-03-03,000001,Vente,,50,,RUE ALIENOR D AQUITAINE,0004,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AO0117,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.398052,46.020194
2020-207770,2020-03-13,000001,Vente,340000,2,B,RUE DE L ORMEAU,0207,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,179,-1.380069,46.033077
2020-207770,2020-03-13,000001,Vente,340000,2,B,RUE DE L ORMEAU,0207,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0370,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,179,-1.380069,46.033077
2020-207770,2020-03-13,000001,Vente,340000,2,B,RUE DE L ORMEAU,0207,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0491,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.379947,46.033084
2020-207800,2020-03-25,000001,Vente,248000,36,,AV DES PINS,0240,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AD0171,,,12,,,,,,,,,,1,1,Maison,52,3,,,,,,-1.375282,46.036916
2020-207886,2020-03-30,000001,Vente,275000,,,LE BOIS,B016,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZB0831,,,,,,,,,,,,,0,,,,,T,terres,,,298,-1.380626,46.039157
2020-207886,2020-03-30,000001,Vente,275000,,,LE BOIS,B016,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZB0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-1.380633,46.039281
2020-207886,2020-03-30,000001,Vente,275000,,,LE BOIS,B016,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZB0854,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.380889,46.039195
2020-207886,2020-03-30,000001,Vente,275000,22,,CHE DE LA MOTTE BOSSEE,0172,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZB0857,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,201,-1.380844,46.039282
2020-207897,2020-03-31,000001,Vente,100000,419,,RUE DE LATTRE DE TASSIGNY,0145,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,561,-1.388157,46.037368
2020-207897,2020-03-31,000001,Vente,100000,419,,RUE DE LATTRE DE TASSIGNY,0145,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.387774,46.037287
2020-207901,2020-03-20,000001,Vente,391745,23,B,BD D ANTIOCHE,0013,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AD0116,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,400,-1.376825,46.038948
2020-207924,2020-04-22,000001,Vente,110600,,,LES SOUCHERES,B152,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.381105,46.02896
2020-207948,2020-04-27,000001,Vente,77200,,,LES SOUCHERES,B152,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.380563,46.028674
2020-207974,2020-04-30,000001,Vente,160000,8,,AV DES PINS,0240,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AE0295,,,,,,,,,,,,,0,,,,,J,jardins,,,453,,
2020-208052,2020-04-22,000001,Vente,349527,126,,BD DE L OCEAN,0199,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AL0030,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1008,-1.36383,46.025742
2020-208056,2020-05-11,000001,Vente,91350,,,RUE DE LA BARRIERE,0021,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1125,-1.382547,46.030588
2020-208068,2020-05-12,000002,Vente,160000,,,PTR PETITE RUE DES PRES,0235,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.402017,46.040538
2020-208116,2020-03-12,000001,Vente,239000,9000,,RTE DE LA BREE,0062,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AK0037,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,255,-1.374668,46.029227
2020-208116,2020-03-12,000001,Vente,239000,9000,,RTE DE LA BREE,0062,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AK0037,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-1.374668,46.029227
2020-208118,2020-05-15,000001,Vente,135000,125,,RES LES VILLAS DU LEVANT,A058,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0020,,,125,,,,,,,,,,1,1,Maison,46,4,,,,,,-1.370629,46.027913
2020-208284,2020-05-20,000001,Vente,1647.16,,,BOIS DES COMBES,B017,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0146,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-1.36795,46.023285
2020-208297,2020-05-22,000001,Vente,220000,237,,RUE ALAIN GERBAULT,0002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0213,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,717,-1.390696,46.008758
2020-208297,2020-05-22,000001,Vente,220000,237,,RUE ALAIN GERBAULT,0002,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AR0320,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.390821,46.008871
2020-208307,2020-05-07,000001,Vente,105000,,,LA MORELIERE,B088,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0193,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.399519,46.043717
2020-208307,2020-05-07,000001,Vente,105000,,,LA MORELIERE,B088,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),100,-1.399823,46.043598
2020-208396,2020-05-25,000001,Vente,140250,7215,,LE MOULIN NEUF,B108,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AI0026,,,20,,,,,,,,,,1,1,Maison,55,3,,,,,,-1.378691,46.028463
2020-208411,2020-06-05,000001,Echange,97145.35,,,LA TOUR DE CHASSIRON,B157,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZA0277,,,,,,,,,,,,,0,,,,,T,terres,,,2017,-1.41163,46.045805
2020-208411,2020-06-05,000001,Echange,97145.35,,,LA TOUR DE CHASSIRON,B157,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZA0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2493,-1.41163,46.045805
2020-208454,2020-06-08,000001,Vente,85000,6,,RUE DE CHASSIRON AU BOURG,0076,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AC0314,,,5,,9,,,,,,,,2,2,Appartement,43,2,,,,,,-1.380555,46.033386
2020-208527,2020-05-28,000001,Vente,30000,,,LES RENFERMIS,B140,17650,17323,Saint-Denis-d'Oléron,17,,,173230000B3033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,607,-1.384541,45.99911
2020-208527,2020-05-28,000001,Vente,30000,,,LES RENFERMIS,B140,17650,17323,Saint-Denis-d'Oléron,17,,,173230000B3034,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.384446,45.999245
2020-208535,2020-06-05,000001,Vente,85000,,,LES FENOUILS,B048,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0302,,,,,,,,,,,,,0,,,,,S,sols,,,4850,-1.390803,46.018369
2020-208535,2020-06-05,000001,Vente,85000,1601,,RTE DES HUTTES,0111,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-1.387149,46.01708
2020-208535,2020-06-05,000001,Vente,85000,,,LES MATHES NORD,B080,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0693,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.387136,46.016878
2020-208535,2020-06-05,000001,Vente,85000,,,LES MATHES NORD,B080,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0694,,,,,,,,,,,,,0,,,,,S,sols,,,4056,-1.388086,46.017773
2020-208577,2020-05-20,000001,Vente,87100,,,LES SOUCHERES,B152,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZD0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.380484,46.028838
2020-208643,2020-05-29,000001,Vente,70000,1,,RUE DU CALME,0063,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AM0190,,,,,,,,,,,,,0,,,,,S,sols,,,298,-1.377174,46.01806
2020-208762,2020-06-25,000001,Vente,87000,,,LES FENOUILS,B048,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0302,,,,,,,,,,,,,0,,,,,S,sols,,,4850,-1.390803,46.018369
2020-208762,2020-06-25,000001,Vente,87000,1601,,RTE DES HUTTES,0111,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-1.387971,46.017716
2020-208762,2020-06-25,000001,Vente,87000,,,LES MATHES NORD,B080,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0693,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.387136,46.016878
2020-208762,2020-06-25,000001,Vente,87000,,,LES MATHES NORD,B080,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0694,,,,,,,,,,,,,0,,,,,S,sols,,,4056,-1.388086,46.017773
2020-208829,2020-06-25,000001,Vente,187000,1,,RUE DE LA MUSE,0180,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AC0332,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,75,-1.379849,46.033652
2020-208829,2020-06-25,000001,Vente,187000,13,,PL DE L ORMEAU,0206,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AC0333,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,46,-1.379869,46.033617
2020-208871,2020-07-01,000001,Vente,268000,,,LES AUBIOCHES,B007,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.367754,46.02595
2020-208871,2020-07-01,000001,Vente,268000,,,LES AUBIOCHES,B007,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0980,,,,,,,,,,,,,0,,,,,S,sols,,,872,-1.367481,46.025977
2020-208878,2020-06-30,000001,Vente,152500,2,,RUE DE L ORMEAU,0207,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AC0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,36,-1.379823,46.033526
2020-209012,2020-06-17,000001,Vente,173403,10,,RUE DE L ABBAYE,0006,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0375,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,74,-1.380617,46.032633
2020-209012,2020-06-17,000001,Vente,173403,10,,RUE DE L ABBAYE,0006,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0376,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.380571,46.032606
2020-209015,2020-07-02,000001,Vente,1500,,,LES MATHES NORD,B080,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0439,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-1.389148,46.017611
2020-209022,2020-05-22,000001,Vente,320000,,,RUE BALLANGER,0017,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.380804,46.032316
2020-209022,2020-05-22,000001,Vente,320000,7,,RUE BALLANGER,0017,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0412,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,205,-1.380839,46.032116
2020-209022,2020-05-22,000001,Vente,320000,,,RUE BALLANGER,0017,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AH0558,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.380838,46.032052
2020-209174,2020-07-23,000001,Vente,6069,,,LE CHIRON EN LONG,B031,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,12100,-1.387479,46.023915
2020-209174,2020-07-23,000001,Vente,6069,,,LES MONCHEVAUX,B087,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-1.383532,46.019418
2020-209174,2020-07-23,000001,Vente,6069,,,LES MONCHEVAUX,B087,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-1.383377,46.019436
2020-209174,2020-07-23,000001,Vente,6069,,,LES MONCHEVAUX,B087,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.383206,46.019447
2020-209174,2020-07-23,000001,Vente,6069,,,LES MONCHEVAUX,B087,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZE0110,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-1.383143,46.019321
2020-209257,2020-07-31,000001,Vente,514.5,,,LES DESERTS,B044,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0162,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-1.3686,46.020016
2020-209273,2020-07-28,000001,Vente,180000,6,,RUE DE LA BETAUDIERE,0027,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AN0009,,,,,,,,,,,,,0,,,,,S,sols,,,1069,-1.377907,46.017458
2020-209273,2020-07-28,000001,Vente,180000,6,,RUE DE LA BETAUDIERE,0027,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AN0189,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.377651,46.017319
2020-209285,2020-08-03,000001,Vente,87000,5956,,CANTON DES ROAIRES,0323,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-1.402646,46.041581
2020-209285,2020-08-03,000001,Vente,87000,13,,RUE DU NORD A CHASSIRON,0191,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AB0022,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,42,-1.402481,46.041581
2020-209312,2020-07-30,000001,Vente,152000,176,,RES LES VILLAS DU LEVANT,A058,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0020,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.370629,46.027913
2020-209312,2020-07-30,000001,Vente,152000,121,,RES LES VILLAS DU LEVANT,A058,17650,17323,Saint-Denis-d'Oléron,17,,,17323000ZH0020,,,121,,,,,,,,,,1,1,Maison,45,2,,,,,,-1.370629,46.027913
2020-209321,2020-07-02,000001,Vente,230000,,,RUE DES JARDINS,0105,17650,17323,Saint-Denis-d'Oléron,17,,,17323000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.376269,46.038081