id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572794,2020-05-26,000001,Vente,135000,,,LIARDIERE,B026,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,253,5.417701,45.233405
2020-572794,2020-05-26,000001,Vente,135000,1300,,RTE DE BERGERANDIERE,0023,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0615,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,1566,5.418127,45.233398
2020-573158,2020-07-17,000001,Vente,215300,500,,RTE DE BERGERANDIERE,0023,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,5.410809,45.237484
2020-573158,2020-07-17,000001,Vente,215300,500,,RTE DE BERGERANDIERE,0023,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0819,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,635,5.410809,45.237484
2020-573158,2020-07-17,000001,Vente,215300,500,,RTE DE BERGERANDIERE,0023,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,805,5.410809,45.237484
2020-573158,2020-07-17,000001,Vente,215300,500,,RTE DE BERGERANDIERE,0023,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0819,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,805,5.410809,45.237484
2020-573158,2020-07-17,000001,Vente,215300,,,COMBE BOUGEY,B010,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0820,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21,5.411135,45.23757
2020-573158,2020-07-17,000001,Vente,215300,,,COMBE BOUGEY,B010,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0821,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,39,5.410427,45.23748
2020-573310,2020-08-24,000001,Vente,260000,3,,CHE DU BOIS DE BILLET,0032,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0287,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1066,5.412684,45.235503
2020-573310,2020-08-24,000001,Vente,260000,3,,CHE DU BOIS DE BILLET,0032,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,5.412684,45.235503
2020-573310,2020-08-24,000001,Vente,260000,3,,CHE DU BOIS DE BILLET,0032,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0287,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,774,5.412684,45.235503
2020-573310,2020-08-24,000001,Vente,260000,3,,CHE DU BOIS DE BILLET,0032,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,774,5.412684,45.235503
2020-574286,2020-12-16,000001,Vente,15000,27,,RTE DES PLANTEES,0316,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000C0605,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,60,5.404984,45.238118
2020-574327,2020-12-23,000001,Vente,333500,,,CHAMPEL,B007,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,176,5.417929,45.251993
2020-574327,2020-12-23,000001,Vente,333500,,,CHAMPEL,B007,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,2856,5.417359,45.252373
2020-574327,2020-12-23,000001,Vente,333500,,,CHAMPEL,B007,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000B0576,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1625,5.417359,45.252373
2020-574327,2020-12-23,000001,Vente,333500,1179,,RTE DE CHAMPEL,0046,38470,38278,Notre-Dame-de-l'Osier,38,,,382780000B0578,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1778,5.417802,45.252193
