siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086712643,00013,08671264300013,O,,,,,,true,1,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
218100089,00018,21810008900018,O,1983-03-01,02,2019,,2021-10-27T08:10:54,true,4,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258100049,00018,25810004900018,O,1983-03-01,02,2019,,2021-10-27T08:12:30,true,6,,,,,MAIRIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101375,00015,26810137500015,O,1984-11-20,NN,,,2016-07-23T12:28:23,true,4,,,,,MAIRIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105277,00019,26810527700019,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304175680,00020,30417568000020,O,,,,,,true,1,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
304949670,00018,30494967000018,O,,NN,,,,true,1,,,,LD,LEROSSOUL,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
309379071,00017,30937907100017,O,,NN,,,,true,1,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314861550,00049,31486155000049,O,1980-01-01,NN,,,2017-05-04T02:34:39,true,5,,,,,LA PEYRADE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,2.1686,44.096037,0.42,locality,Puech de la Lande 81190 Almayrac,81008_B057,G,PUECH DE LA LANDE,
314861550,00056,31486155000056,O,2016-01-01,,,,2015-12-09T12:06:57,false,1,,,,,LA PEYRADE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.1686,44.096037,0.42,locality,Puech de la Lande 81190 Almayrac,81008_B057,G,PUECH DE LA LANDE,
317137966,00048,31713796600048,O,2013-04-04,,,,2014-04-16T11:36:38,true,2,,,,,LE SUPPLET D72,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
322477035,00016,32247703500016,O,1979-01-01,NN,,,2008-01-04T18:36:11,true,3,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
325622637,00016,32562263700016,O,,,,,,true,1,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
330253998,00026,33025399800026,O,1984-06-01,NN,,,2006-06-23T10:29:27,false,3,,,,,LA PEYRADE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3E,NAF1993,N,2.1686,44.096037,0.42,locality,Puech de la Lande 81190 Almayrac,81008_B057,G,PUECH DE LA LANDE,
330282575,00019,33028257500019,O,,NN,,,,true,1,,,,LD,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
338935786,00016,33893578600016,O,1986-09-01,NN,,,2014-07-23T04:33:00,true,4,,,,LD,LA BAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.155984,44.087956,0.92,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
341231280,00023,34123128000023,O,,NN,,,,true,1,,,,,LD CATUSSE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,53.02,NAP,N,,,0,,,,,,
345103212,00014,34510321200014,O,1988-04-22,NN,,,2022-01-29T03:58:36,true,3,MAIRIE,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349274555,00052,34927455500052,O,2013-04-04,,,,2015-11-29T03:51:07,true,1,,,,,LE SUPPLET D72,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
378063044,00010,37806304400010,O,1990-04-12,NN,,4520AB,2017-05-18T15:01:07,true,4,,,,,LA PLAINE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2017-04-01,A,GARAGE RICCA BRUNO,,,,45.11Z,NAFRev2,N,2.144355,44.084885,0.37,locality,Cap de la Vigne 81190 Almayrac,81008_B018,G,CAP DE LA VIGNE,
378092738,00012,37809273800012,O,1990-05-22,NN,,,2007-05-19T10:45:05,true,6,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,70.2C,NAFRev1,N,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
382829307,00034,38282930700034,O,2001-01-01,NN,,,2008-01-04T22:15:29,true,3,,,,,LA BAURELLE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.155984,44.087956,0.69,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
383338860,00026,38333886000026,O,1992-02-10,11,2019,,2021-10-27T08:11:47,true,4,,,,,AU VILLAGE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
384731121,00016,38473112100016,O,1992-03-01,NN,,,,true,1,,,,PL,DE L'EGLISE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,74.7Z,NAF1993,N,2.1676,44.100972,0.81,locality,Place de l’Eglise 81190 Almayrac,81008_0001,G,PLACE DE L EGLISE,
389548363,00016,38954836300016,O,1993-01-06,NN,,,2008-11-08T00:51:01,true,4,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
389564311,00048,38956431100048,O,2011-07-01,,,,2021-02-23T11:15:30,true,1,,,,LD,LE ROSSOUL,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
392139788,00013,39213978800013,O,1993-03-15,NN,,,2016-01-13T08:59:46,false,5,,,,,MAIRIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392139788,00021,39213978800021,O,1993-03-15,NN,,,2016-01-13T08:59:46,true,3,,,,,BARRAGE DE LA ROUCARIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.1478214,44.082671,0.91,poi.water,Barrage de La Roucarié (Eau) Almayrac,https://osm.org/way/130357201,G,,
392176194,00034,39217619400034,O,2007-08-01,,,,2020-07-08T03:50:25,false,3,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2020-06-30,F,CHATTERIE DE ROBELCIA,,,,01.49Z,NAFRev2,N,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
397797622,00016,39779762200016,O,1994-06-01,NN,,,2011-12-29T15:00:22,true,4,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
399478676,00014,39947867600014,O,1994-11-30,NN,,,,true,4,,,,,LE CLAUX,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,2.158505,44.095296,0.91,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
400299087,00017,40029908700017,O,1994-08-01,NN,,,2017-10-20T10:54:57,true,3,,,,,LA BAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.155984,44.087956,0.92,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
400551990,00015,40055199000015,O,1995-03-01,NN,,,2008-01-04T19:30:48,true,6,,,,,LE CLAUX,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.158505,44.095296,0.91,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
404944886,00013,40494488600013,O,1996-04-15,NN,,,2015-10-20T15:51:13,false,4,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404944886,00021,40494488600021,O,1987-03-01,NN,,,2018-12-22T04:11:06,true,4,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065897,00010,40506589700010,O,1952-01-01,NN,,,,true,1,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405065905,00011,40506590500011,O,,NN,,,,true,1,,,,,SOUELS,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.162083,44.084811,0.64,locality,Les Prats Nouels 81190 Almayrac,81008_B053,G,LES PRATS NOUELS,
405065913,00015,40506591300015,O,,NN,,,,true,1,,,,,LEDAN,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-4.5098123,48.4404534,0.88,poi.track,Prad Ledan (Chemin) Bohars,https://osm.org/way/46862073,G,,
405065921,00018,40506592100018,O,1981-02-20,NN,,,2014-03-31T03:38:17,false,4,,,,,LIGARD,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405065939,00010,40506593900010,O,1981-11-01,NN,,,,true,1,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405065947,00013,40506594700013,O,,NN,,,,true,1,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405065954,00019,40506595400019,O,1986-05-01,NN,,,2009-07-10T10:10:45,true,4,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065962,00012,40506596200012,O,1984-07-23,NN,,,,true,1,,,,,RENTIERES,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,3.151559,45.419659,0.89,poi.cemetery,(Cimetière) Rentières,https://osm.org/way/178490289,G,,
405065970,00015,40506597000015,O,,NN,,,,true,1,,,,,RANTIERES,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405240409,00020,40524040900020,O,2014-04-01,,,,2021-02-23T11:29:30,true,1,,,,LD,PUECH D'ALBY,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,2.168977,44.102483,0.93,locality,Puech d’Alby 81190 Almayrac,81008_B056,G,PUECH D ALBY,
408435584,00011,40843558400011,O,1989-01-01,NN,,,,true,1,,,,,RENTIERES,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,01.3Z,NAF1993,N,3.151559,45.419659,0.89,poi.cemetery,(Cimetière) Rentières,https://osm.org/way/178490289,G,,
408435592,00014,40843559200014,O,1900-01-01,NN,,,2018-03-20T08:32:59,true,5,LE BOUSQUET,,,,LE CLAUX,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.158505,44.095296,0.91,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
408435600,00015,40843560000015,O,1989-09-14,NN,,,2011-09-30T04:23:17,true,4,,,,,GARRIGUES,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,1.6901162,43.699173,0.9,poi.park,(Parc) Garrigues,https://osm.org/way/441919295,G,,
408435618,00017,40843561800017,O,1971-01-01,NN,,,2021-02-23T11:30:34,true,3,,,,,SOUELS,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.162083,44.084811,0.64,locality,Les Prats Nouels 81190 Almayrac,81008_B053,G,LES PRATS NOUELS,
408443893,00024,40844389300024,O,1997-01-01,,,,,false,2,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409878857,00013,40987885700013,O,1996-10-15,NN,,,2020-06-24T03:59:31,true,4,,,,,LE BOUSQUET,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,01.41Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
410630230,00010,41063023000010,O,1997-01-02,NN,,,2008-04-26T13:49:46,true,3,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
411153364,00012,41115336400012,O,1996-04-01,NN,,,2015-05-14T07:53:08,true,3,,,,,LES GARRIGUES,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
411958234,00014,41195823400014,O,,,,,,true,1,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412061566,00011,41206156600011,O,1996-11-01,,,,,true,3,,,,,LES CAZALS,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.162083,44.084811,0.42,locality,Les Prats Nouels 81190 Almayrac,81008_B053,G,LES PRATS NOUELS,
412834681,00022,41283468100022,O,1997-08-01,,,,2014-07-08T01:46:17,false,7,,,,RTE,DE MIRANDOL,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,O,2.168613,44.104797,0.82,locality,Route de Mirandol 81190 Almayrac,81008_0002,G,ROUTE DE MIRANDOL,
414131730,00015,41413173000015,O,1997-05-01,NN,,,,true,1,,,,,RANTIERES,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418055521,00011,41805552100011,O,1998-03-01,,,,2015-03-13T11:26:37,true,4,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419294046,00018,41929404600018,O,1998-01-01,NN,,,2013-02-15T04:19:59,true,4,,,,,SOUELS,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,01.42Z,NAFRev2,N,2.162083,44.084811,0.64,locality,Les Prats Nouels 81190 Almayrac,81008_B053,G,LES PRATS NOUELS,
420735847,00014,42073584700014,O,1998-11-01,NN,,,2009-07-10T03:55:43,true,4,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425244837,00018,42524483700018,O,1971-01-01,NN,,,2019-01-17T09:37:58,true,5,,,,,SOUELS,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.42Z,NAFRev2,N,2.162083,44.084811,0.64,locality,Les Prats Nouels 81190 Almayrac,81008_B053,G,LES PRATS NOUELS,
425275807,00013,42527580700013,O,1998-01-01,NN,,,2016-01-12T00:21:27,true,3,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
433409208,00017,43340920800017,O,2000-09-02,,,,2008-01-04T19:02:48,true,3,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433777703,00029,43377770300029,O,2009-05-30,,,,2015-05-19T08:34:31,true,4,,,,,BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2015-05-16,F,ECO 2 FORMATION,,,,85.59A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
434820338,00011,43482033800011,O,2001-01-03,NN,,,,true,1,,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
435294004,00013,43529400400013,O,2001-02-21,NN,,,2007-01-16T09:00:07,false,3,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
435294004,00021,43529400400021,O,2006-11-01,,,,2021-02-23T13:17:27,true,2,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438899098,00026,43889909800026,O,2013-07-01,,,4339ZZ,2021-02-23T13:19:28,true,1,,,,LD,LE ROUSSOUL,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
438899940,00011,43889994000011,O,2001-06-01,NN,,,2012-05-15T03:56:18,true,4,,,,,LE BOUSQUET,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
453452658,00017,45345265800017,O,2004-01-01,NN,,,2008-01-05T03:03:41,true,3,SOUELS,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.162083,44.084811,0.64,locality,Les Prats Nouels 81190 Almayrac,81008_B053,D,LES PRATS NOUELS,
480331297,00014,48033129700014,O,2005-01-01,,,,2014-04-03T08:48:16,false,2,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
480331297,00030,48033129700030,O,2009-08-21,NN,,4399CZ,2021-02-23T13:43:20,true,1,,,,,PUECH D'ALBI,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,43.99C,NAFRev2,O,2.168977,44.102483,0.79,locality,Puech d’Alby 81190 Almayrac,81008_B056,G,PUECH D ALBY,
484324835,00020,48432483500020,O,2011-12-01,,,,2021-02-23T13:49:34,true,1,,,,,GRATEPERLIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
491550521,00018,49155052100018,O,2006-08-01,,,,2008-01-05T22:15:50,true,2,CHEZ MLLE CHRISTINE ESTEBAN,,,RTE,DE MIRANDOL,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.168613,44.104797,0.82,locality,Route de Mirandol 81190 Almayrac,81008_0002,G,ROUTE DE MIRANDOL,
494565054,00017,49456505400017,O,2007-03-15,,,,2009-06-24T11:12:00,false,3,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2009-06-23,F,KID HARMONIE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
502681323,00015,50268132300015,O,1990-01-01,,,,2008-02-20T09:06:24,true,1,,,,,SOUELS,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.11Z,NAFRev2,N,2.162083,44.084811,0.64,locality,Les Prats Nouels 81190 Almayrac,81008_B053,G,LES PRATS NOUELS,
505308247,00012,50530824700012,O,2008-07-21,,,,2011-07-21T12:10:45,false,2,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
514414879,00015,51441487900015,O,2009-09-01,,,,2013-01-07T09:15:21,true,2,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,74.90B,NAFRev2,N,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
514528504,00020,51452850400020,O,2020-09-01,,,4321AB,2021-05-15T14:54:44,true,1,,,,LD,LA BAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,VOLENTIS TARN,43.21A,NAFRev2,N,2.155984,44.087956,0.92,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
517476347,00029,51747634700029,O,2014-04-24,,,,2015-05-26T19:27:00,true,2,,,,,LES BOUTISSES,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2015-05-26,F,LO'ELEC,,,,43.21A,NAFRev2,N,,,0,,,,,,
519273148,00014,51927314800014,O,2010-01-06,,,,2017-03-23T09:15:34,false,2,,,,,BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,82.19Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
520258971,00016,52025897100016,O,2010-02-01,,,,2014-12-22T12:23:51,true,2,,,,,PLACE DE L'EGLISE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,2.1676,44.100972,0.93,locality,Place de l’Eglise 81190 Almayrac,81008_0001,G,PLACE DE L EGLISE,
522741131,00018,52274113100018,O,2010-06-01,,,,2013-08-01T10:12:39,false,2,,,,,LIEU DIT: SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
524362696,00014,52436269600014,O,2010-08-01,,,,2017-10-11T03:59:02,true,2,,,,,FONVIEILLE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.10Z,NAFRev2,N,1.2812785,43.6093319,0.88,poi.school,École maternelle publique Maurice Fonvieille Pibrac,https://osm.org/relation/2263508,G,,
524704004,00018,52470400400018,O,2010-09-06,,,,2012-11-10T02:27:28,true,2,,,,,LA BAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,82.99Z,NAFRev2,N,2.155984,44.087956,0.92,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
524951373,00017,52495137300017,O,2010-09-09,,,8219ZP,2018-10-05T19:40:43,true,2,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
525147211,00011,52514721100011,O,1982-02-08,,,,2010-09-27T14:05:23,true,1,,,,,MAIRIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,1982-02-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527553267,00016,52755326700016,O,2010-02-23,,,,2010-10-11T16:32:29,true,1,,,,,LA BEAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,94.99Z,NAFRev2,N,2.155984,44.087956,0.77,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
528034341,00016,52803434100016,O,2010-11-01,,,,2012-11-10T02:39:04,true,1,,,,,LA GAYE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2010-11-01,A,IMCT,,,,63.11Z,NAFRev2,N,2.144355,44.084885,0.34,locality,Cap de la Vigne 81190 Almayrac,81008_B018,G,CAP DE LA VIGNE,
528576994,00016,52857699400016,O,2010-12-15,,,,2021-01-06T04:04:41,true,3,,,,LD,GROC,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,2.165052,44.085298,0.31,locality,Vigne Grande 81190 Almayrac,81008_B075,G,VIGNE GRANDE,
529789216,00015,52978921600015,O,2011-01-01,01,2019,,2021-10-27T08:36:52,true,4,,,,,LA PEYRADE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.32C,NAFRev2,O,2.1686,44.096037,0.42,locality,Puech de la Lande 81190 Almayrac,81008_B057,G,PUECH DE LA LANDE,
530542638,00024,53054263800024,O,2011-06-01,,,,2021-06-17T13:20:04,true,3,,,,,LA BAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2021-06-01,A,SO NAILS,,,,96.02B,NAFRev2,N,2.155984,44.087956,0.92,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
532909991,00012,53290999100012,O,2011-06-09,,,,2017-01-13T10:02:57,false,4,,,,,LE ROSSOUL,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
533678603,00010,53367860300010,O,2011-07-20,,,,2014-07-08T04:35:42,true,4,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,80.10Z,NAFRev2,N,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
534273040,00012,53427304000012,O,2011-07-01,01,2019,,2021-10-27T08:42:18,true,2,,,,LD,LE GUIGNERET,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
534453915,00033,53445391500033,O,2021-06-01,,,8121ZZ,2021-06-19T12:05:24,true,1,,,,LD,LA BAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2021-06-01,A,MULTI-TRAVAUX ET MULTI-SERVICES,,,,81.21Z,NAFRev2,N,2.155984,44.087956,0.92,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
535158844,00014,53515884400014,O,2011-09-20,,,,2014-01-09T13:40:57,false,2,,,,,GRATEPERLIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
538509050,00018,53850905000018,O,2012-01-01,02,2019,,2021-10-27T08:44:36,true,1,,,,,PUECH D'ALBY,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.30Z,NAFRev2,O,2.168977,44.102483,0.93,locality,Puech d’Alby 81190 Almayrac,81008_B056,G,PUECH D ALBY,
751164252,00015,75116425200015,O,2011-11-09,,,,2013-10-09T08:22:59,false,2,,,,,SALVEREDONDE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
752261271,00015,75226127100015,O,2012-06-15,,,,2017-01-16T02:40:08,true,2,,,,,LA BAURELIE,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.21Z,NAFRev2,N,2.155984,44.087956,0.92,locality,La Baurelie Hameau 81190 Almayrac,81008_B005,G,LA BAURELIE HAMEAU,
752678169,00018,75267816900018,O,2012-07-09,,,,2013-01-17T08:43:22,true,2,,,,,LE BOURG,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,91.01Z,NAFRev2,N,2.158505,44.095296,0.3,locality,Le Claux Hameau 81190 Almayrac,81008_B024,G,LE CLAUX HAMEAU,
753604305,00023,75360430500023,O,2015-08-01,,,,2018-07-04T03:36:51,true,2,GRATEPERLIE,,,,,81190,ALMAYRAC,,,81008,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,