id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435729,2021-01-14,000001,Vente,279000,5154,,LES AIRES,B001,30260,30121,Gailhan,30,,,301210000B0803,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1159,4.034187,43.846899
2021-435766,2021-01-26,000001,Vente,109000,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5206,4.029939,43.846216
2021-435766,2021-01-26,000001,Vente,109000,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,4.031614,43.845363
2021-436027,2021-02-01,000001,Vente,121700,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,4.032027,43.84563
2021-436749,2021-03-02,000001,Vente,3000,,,LES ENCONTRES,B011,30260,30121,Gailhan,30,,,301210000A0370,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1970,4.021973,43.849668
2021-437786,2021-04-01,000001,Vente,115000,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,4.032555,43.845295
2021-438521,2021-04-29,000001,Vente,50000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,4.019248,43.86327
2021-438521,2021-04-29,000001,Vente,50000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,1278,4.019737,43.863184
2021-438673,2021-05-07,000001,Vente,297500,5170,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0814,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,603,4.030772,43.841792
2021-440148,2021-06-09,000001,Vente,173000,5038,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0479,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,4.028934,43.842142
2021-440148,2021-06-09,000001,Vente,173000,,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.028745,43.842306
2021-440148,2021-06-09,000001,Vente,173000,,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,4.028624,43.842466
2021-440796,2021-07-01,000001,Vente,159800,5007,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0135,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,4.032446,43.844333
2021-441742,2021-07-23,000001,Vente,115600,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,4.032257,43.845494
2021-442065,2021-07-22,000001,Vente,526200,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0625,,,,,,,,,,,,,0,,,,,L,landes,,,2321,4.03224,43.847581
2021-443042,2021-09-03,000001,Vente,43000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,4689,4.018069,43.852184
2021-443042,2021-09-03,000001,Vente,43000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,2648,4.019399,43.852038
2021-443042,2021-09-03,000001,Vente,43000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,4094,4.020484,43.851782
2021-443530,2021-08-26,000001,Vente,115000,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,4.032297,43.845812
2021-443631,2021-09-09,000001,Vente,115000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,1230,4.016329,43.859013
2021-443631,2021-09-09,000001,Vente,115000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.016759,43.858127
2021-443631,2021-09-09,000001,Vente,115000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,13146,4.016759,43.858127
2021-443631,2021-09-09,000001,Vente,115000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,5149,4.017722,43.858077
2021-443631,2021-09-09,000001,Vente,115000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.017722,43.858077
2021-443631,2021-09-09,000001,Vente,115000,,,FONGIERE,B013,30260,30121,Gailhan,30,,,301210000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,4120,4.018206,43.859152
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,11013,4.016589,43.84818
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,5285,4.01573,43.848101
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,6495,4.014788,43.846589
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0249,,,,,,,,,,,,,0,,,,,L,landes,,,717,4.014788,43.846589
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,2714,4.015272,43.847374
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,1235,4.015272,43.847374
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,2438,4.017914,43.848636
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1642,4.017914,43.848636
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,1179,4.017731,43.844172
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,4320,4.017074,43.844154
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0289,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.016483,43.844247
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,4.016048,43.84376
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,4.016365,43.843637
2021-443631,2021-09-09,000001,Vente,115000,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,3835,4.017022,43.843761
2021-443631,2021-09-09,000001,Vente,115000,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0544,,,,,,,,,,,,,0,,,,,L,landes,,,1760,4.014338,43.840063
2021-443631,2021-09-09,000001,Vente,115000,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,6323,4.013643,43.840793
2021-443631,2021-09-09,000001,Vente,115000,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,6155,4.014756,43.842777
2021-443631,2021-09-09,000001,Vente,115000,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.015255,43.843331
2021-443631,2021-09-09,000001,Vente,115000,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0564,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.015255,43.843331
2021-443631,2021-09-09,000001,Vente,115000,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.013985,43.843291
2021-443631,2021-09-09,000001,Vente,115000,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,4.013985,43.843291
2021-444292,2021-09-03,000001,Vente,385050,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0625,,,,,,,,,,,,,0,,,,,L,landes,,,2321,4.03224,43.847581
2021-446531,2021-11-02,000001,Vente,104400,5163,,RUE DE L'EGLISE,0031,30260,30121,Gailhan,30,,,301210000B0768,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,1227,4.033585,43.844065
2021-446531,2021-11-02,000001,Vente,104400,5163,,RUE DE L'EGLISE,0031,30260,30121,Gailhan,30,,,301210000B0768,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,4.033585,43.844065
2021-447520,2021-11-09,000001,Vente,9000,,,BOIS NOIR,B005,30260,30121,Gailhan,30,,,301210000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,11195,4.023478,43.850554
2021-448810,2021-11-30,000001,Vente,96000,,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.028658,43.8427
2021-450396,2021-12-21,000001,Vente,670,,,LES GARRIGUETTES,B017,30260,30121,Gailhan,30,,,301210000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.020306,43.842553
2021-450396,2021-12-21,000001,Vente,670,,,FRAISSINET,B015,30260,30121,Gailhan,30,,,301210000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,2655,4.017336,43.838884
