id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093265,2021-01-18,000001,Vente,120000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1093265,2021-01-18,000001,Vente,120000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,148,28.78,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.523761,43.436744
2021-1093322,2021-01-18,000001,Vente,214500,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,8,42.27,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.524793,43.436958
2021-1093322,2021-01-18,000001,Vente,214500,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1093359,2021-01-20,000001,Vente,120000,166,,CHE IGUSKIAN,3750,64200,64038,Arcangues,64,,,64038000CD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1482,-1.5255,43.426556
2021-1093373,2021-01-19,000001,Vente,758950,137,,IMP BIDAUENEA,1200,64200,64038,Arcangues,64,,,64038000AZ0021,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,1480,-1.506916,43.420343
2021-1093373,2021-01-19,000001,Vente,758950,137,,IMP BIDAUENEA,1200,64200,64038,Arcangues,64,,,64038000AZ0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1480,-1.506916,43.420343
2021-1093373,2021-01-19,000001,Vente,758950,137,,IMP BIDAUENEA,1200,64200,64038,Arcangues,64,,,64038000AZ0021,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,817,-1.506916,43.420343
2021-1093373,2021-01-19,000001,Vente,758950,137,,IMP BIDAUENEA,1200,64200,64038,Arcangues,64,,,64038000AZ0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-1.506916,43.420343
2021-1093373,2021-01-19,000001,Vente,758950,137,,IMP BIDAUENEA,1200,64200,64038,Arcangues,64,,,64038000AZ0023,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.507311,43.420383
2021-1093499,2021-01-08,000001,Vente,1545000,676,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,-1.530441,43.432115
2021-1093499,2021-01-08,000001,Vente,1545000,676,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,-1.530441,43.432115
2021-1093499,2021-01-08,000001,Vente,1545000,676,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0010,,,,,,,,,,,,,0,1,Maison,274,6,S,sols,,,618,-1.530441,43.432115
2021-1093499,2021-01-08,000001,Vente,1545000,676,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3332,-1.530441,43.432115
2021-1093499,2021-01-08,000001,Vente,1545000,676,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0010,,,,,,,,,,,,,0,1,Maison,274,6,AG,terrains d'agrément,,,3332,-1.530441,43.432115
2021-1093499,2021-01-08,000001,Vente,1545000,676,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CH0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3332,-1.530441,43.432115
2021-1093573,2021-01-20,000001,Vente,290000,4,,IMP DE L ORHY,5690,64200,64038,Arcangues,64,,,64038000AD0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1612,-1.52073,43.453213
2021-1093581,2021-01-29,000001,Vente,760000,110,,IMP OYHAMBIDEA,5800,64200,64038,Arcangues,64,,,64038000BV0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1020,-1.523123,43.411919
2021-1093581,2021-01-29,000001,Vente,760000,110,,IMP OYHAMBIDEA,5800,64200,64038,Arcangues,64,,,64038000BV0063,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-1.523123,43.411919
2021-1093581,2021-01-29,000001,Vente,760000,110,,IMP OYHAMBIDEA,5800,64200,64038,Arcangues,64,,,64038000BV0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.523123,43.411919
2021-1093581,2021-01-29,000001,Vente,760000,110,,IMP OYHAMBIDEA,5800,64200,64038,Arcangues,64,,,64038000BV0063,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1020,-1.523123,43.411919
2021-1093628,2021-01-26,000001,Vente,333333,3,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AR0143,,,2,89.28,,,,,,,,,1,2,Appartement,90,4,,,,,,-1.512689,43.431976
2021-1093670,2021-01-29,000001,Vente,363000,13,,RTE DE L HYDRO,0001,64200,64038,Arcangues,64,,,64038000AA0122,,,7,,,,,,,,,,1,2,Appartement,90,5,,,,,,-1.532903,43.458925
2021-1093670,2021-01-29,000001,Vente,363000,13,,RTE DE L HYDRO,0001,64200,64038,Arcangues,64,,,64038000AA0122,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.532903,43.458925
2021-1093670,2021-01-29,000001,Vente,363000,13,,RTE DE L HYDRO,0001,64200,64038,Arcangues,64,,,64038000AA0122,,,10,,,,,,,,,,1,,,,,S,sols,,,523,-1.532903,43.458925
2021-1093678,2021-02-03,000001,Vente,255000,20,,RTE DE L HYDRO,0001,64200,64038,Arcangues,64,,,64038000AA0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.530015,43.458936
2021-1093740,2021-02-08,000001,Vente,1112200,302,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BE0074,,,,,,,,,,,,,0,1,Maison,322,8,AG,terrains d'agrément,,,1000,-1.515511,43.424445
2021-1093740,2021-02-08,000001,Vente,1112200,302,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BE0074,,,,,,,,,,,,,0,1,Maison,322,8,S,sols,,,1000,-1.515511,43.424445
2021-1093806,2021-02-01,000001,Vente,471100,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,1,,55,113.92,9,,,,,,3,2,Appartement,101,3,,,,,,-1.524344,43.437374
2021-1093806,2021-02-01,000001,Vente,471100,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,1,,55,113.92,9,,,,,,3,3,Dépendance,,0,,,,,,-1.524344,43.437374
2021-1093806,2021-02-01,000001,Vente,471100,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,1,,55,113.92,9,,,,,,3,3,Dépendance,,0,,,,,,-1.524344,43.437374
2021-1093942,2021-02-12,000001,Vente,508482,906,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AI0055,,,,,,,,,,,,,0,,,,,S,sols,,,830,-1.517358,43.445711
2021-1093942,2021-02-12,000001,Vente,508482,906,,RTE DEPARTEMENTALE 3,0088,64200,64038,Arcangues,64,,,64038000AI0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3722,-1.517358,43.445711
2021-1093942,2021-02-12,000001,Vente,508482,,,ARGELOUS,B035,64200,64038,Arcangues,64,,,64038000AI0056,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.517851,43.446003
2021-1093961,2021-02-12,000001,Vente,175000,108,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,-1.52151,43.45142
2021-1093976,2021-02-05,000001,Vente,1430000,414,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AO0026,,,,,,,,,,,,,0,1,Maison,347,7,S,sols,,,978,-1.519443,43.430731
2021-1093976,2021-02-05,000001,Vente,1430000,414,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,-1.519443,43.430731
2021-1093976,2021-02-05,000001,Vente,1430000,414,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AO0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6040,-1.519443,43.430731
2021-1093976,2021-02-05,000001,Vente,1430000,414,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AO0026,,,,,,,,,,,,,0,1,Maison,347,7,AG,terrains d'agrément,,,6040,-1.519443,43.430731
2021-1094086,2021-02-11,000001,Vente,144500,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,22,,43,30.84,,,,,,,2,2,Appartement,31,1,,,,,,-1.524344,43.437374
2021-1094086,2021-02-11,000001,Vente,144500,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,22,,43,30.84,,,,,,,2,3,Dépendance,,0,,,,,,-1.524344,43.437374
2021-1094172,2021-02-04,000001,Vente,151000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,121,31.5,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.523761,43.436744
2021-1094172,2021-02-04,000001,Vente,151000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094239,2021-02-10,000001,Vente,236500,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094239,2021-02-10,000001,Vente,236500,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,166,39.1,,,,,,,,,1,2,Appartement,39,3,,,,,,-1.523761,43.436744
2021-1094395,2021-02-16,000001,Vente,154000,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,19,35.9,,,,,,,,,1,2,Appartement,36,3,,,,,,-1.524793,43.436958
2021-1094395,2021-02-16,000001,Vente,154000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094461,2021-02-22,000001,Vente,172700,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,164,35.55,,,,,,,,,1,2,Appartement,36,3,,,,,,-1.523761,43.436744
2021-1094461,2021-02-22,000001,Vente,172700,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094468,2021-03-03,000001,Vente,201000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094468,2021-03-03,000001,Vente,201000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,145,42.38,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.523761,43.436744
2021-1094481,2021-03-10,000001,Vente,115000,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,21,27,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.524793,43.436958
2021-1094521,2021-02-22,000001,Vente,131000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,123,31.09,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.523761,43.436744
2021-1094521,2021-02-22,000001,Vente,131000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094589,2021-03-03,000001,Vente,265000,33,,IMP DE L ORHY,5690,64200,64038,Arcangues,64,,,64038000AD0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,-1.52001,43.453316
2021-1094596,2021-03-03,000001,Vente en l'état futur d'achèvement,288000,130,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.514642,43.433454
2021-1094596,2021-03-03,000001,Vente en l'état futur d'achèvement,288000,102,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,308,,,,,,,,,,1,,,,,,,,,,-1.514642,43.433454
2021-1094642,2021-03-04,000001,Vente,116955,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,127,28.22,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.523761,43.436744
2021-1094642,2021-03-04,000001,Vente,116955,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094750,2021-03-16,000001,Vente,152800,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,16,,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.524793,43.436958
2021-1094750,2021-03-16,000001,Vente,152800,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094779,2021-03-17,000001,Vente,120000,158,,CHE IGUSKIAN,3750,64200,64038,Arcangues,64,,,64038000CD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-1.525137,43.4259
2021-1094824,2021-03-05,000001,Vente,707500,,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BH0060,,,,,,,,,,,,,0,,,,,P,prés,,,48,-1.52147,43.422892
2021-1094824,2021-03-05,000001,Vente,707500,,,DORNADIETTE-BEHERIA,B094,64200,64038,Arcangues,64,,,64038000BH0065,,,,,,,,,,,,,0,,,,,P,prés,,,87,-1.5215,43.422958
2021-1094824,2021-03-05,000001,Vente,707500,832,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BH0066,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,2060,-1.52107,43.423265
2021-1094824,2021-03-05,000001,Vente,707500,832,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BH0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.52107,43.423265
2021-1094824,2021-03-05,000001,Vente,707500,832,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BH0066,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,-1.52107,43.423265
2021-1094824,2021-03-05,000001,Vente,707500,832,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BH0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2060,-1.52107,43.423265
2021-1094829,2021-03-24,000001,Vente,190000,108,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.521881,43.451342
2021-1094832,2021-03-17,000001,Vente,220000,130,,IMP ATXURIA,1050,64200,64038,Arcangues,64,,,64038000CD0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-1.524778,43.429399
2021-1094848,2021-03-23,000001,Vente,1000,5248,,CHE DE GARATENBORDA,0102,64200,64038,Arcangues,64,,,64038000AR0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.511597,43.428989
2021-1094862,2021-03-26,000001,Vente,106000,183,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0054,,,22,31.78,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.524793,43.436958
2021-1094862,2021-03-26,000001,Vente,106000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1094940,2021-03-16,000001,Vente,851000,327,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BD0009,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,883,-1.515785,43.423803
2021-1094940,2021-03-16,000001,Vente,851000,327,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BD0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1770,-1.515785,43.423803
2021-1094940,2021-03-16,000001,Vente,851000,327,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BD0009,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1770,-1.515785,43.423803
2021-1094940,2021-03-16,000001,Vente,851000,327,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-1.515785,43.423803
2021-1095031,2021-03-15,000001,Vente,118500,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1095031,2021-03-15,000001,Vente,118500,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,122,27.81,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.523761,43.436744
2021-1095082,2021-04-02,000001,Vente,1261400,9,,CHE DE MENDIBISTA,0162,64200,64038,Arcangues,64,,,64038000AR0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,-1.512202,43.434541
2021-1095082,2021-04-02,000001,Vente,1261400,9,,CHE DE MENDIBISTA,0162,64200,64038,Arcangues,64,,,64038000AR0051,,,,,,,,,,,,,0,1,Maison,259,7,AG,terrains d'agrément,,,1454,-1.512202,43.434541
2021-1095082,2021-04-02,000001,Vente,1261400,9,,CHE DE MENDIBISTA,0162,64200,64038,Arcangues,64,,,64038000AR0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1454,-1.512202,43.434541
2021-1095082,2021-04-02,000001,Vente,1261400,9,,CHE DE MENDIBISTA,0162,64200,64038,Arcangues,64,,,64038000AR0051,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,1036,-1.512202,43.434541
2021-1095082,2021-04-02,000001,Vente,1261400,,,CHE DE MENDIBISTA,0162,64200,64038,Arcangues,64,,,64038000AR0052,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.512111,43.433917
2021-1095137,2021-04-02,000001,Vente,1500000,62,,IMP OTHE XURI,5700,64200,64038,Arcangues,64,,,64038000BS0063,,,,,,,,,,,,,0,1,Maison,292,6,S,sols,,,500,-1.52593,43.400931
2021-1095137,2021-04-02,000001,Vente,1500000,62,,IMP OTHE XURI,5700,64200,64038,Arcangues,64,,,64038000BS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.52593,43.400931
2021-1095137,2021-04-02,000001,Vente,1500000,62,,IMP OTHE XURI,5700,64200,64038,Arcangues,64,,,64038000BS0063,,,,,,,,,,,,,0,1,Maison,292,6,AG,terrains d'agrément,,,1527,-1.52593,43.400931
2021-1095137,2021-04-02,000001,Vente,1500000,62,,IMP OTHE XURI,5700,64200,64038,Arcangues,64,,,64038000BS0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1527,-1.52593,43.400931
2021-1095188,2021-03-30,000001,Vente en l'état futur d'achèvement,269000,102,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,318,,,,,,,,,,1,,,,,,,,,,-1.514642,43.433454
2021-1095188,2021-03-30,000001,Vente en l'état futur d'achèvement,269000,130,,ALL GAZTELU XOKO,2900,64200,64038,Arcangues,64,,,64038000AP0149,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.514642,43.433454
2021-1095259,2021-04-06,000001,Vente,65000,5372,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BE0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-1.514042,43.424932
2021-1095259,2021-04-06,000001,Vente,65000,5372,,CHE DE HOTCHAENIA,0134,64200,64038,Arcangues,64,,,64038000BE0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-1.514197,43.424789
2021-1095337,2021-04-20,000001,Vente,1385000,549,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CE0006,,,,,,,,,,,,,0,1,Maison,289,7,AG,terrains d'agrément,,,5904,-1.529327,43.430526
2021-1095337,2021-04-20,000001,Vente,1385000,549,,CHE DE LARREBIDEA,0150,64200,64038,Arcangues,64,,,64038000CE0006,,,,,,,,,,,,,0,1,Maison,289,7,S,sols,,,800,-1.529327,43.430526
2021-1095533,2021-04-23,000001,Vente,159000,3,,RUE IBAR GAINA,0143,64200,64038,Arcangues,64,,,64038000AK0138,,,18,,20,,33,31.72,,,,,3,2,Appartement,31,2,,,,,,-1.524344,43.437374
2021-1095551,2021-04-12,000001,Vente,240000,693,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.519693,43.456049
2021-1095567,2021-03-29,000001,Vente,131000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1095567,2021-03-29,000001,Vente,131000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,135,28.34,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.523761,43.436744
2021-1095583,2021-04-20,000001,Vente,864150,42,,IMP ATXURIA,1050,64200,64038,Arcangues,64,,,64038000CD0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,-1.523411,43.430819
2021-1095583,2021-04-20,000001,Vente,864150,42,,IMP ATXURIA,1050,64200,64038,Arcangues,64,,,64038000CD0085,,,,,,,,,,,,,0,1,Maison,228,6,AG,terrains d'agrément,,,1700,-1.523411,43.430819
2021-1095583,2021-04-20,000001,Vente,864150,42,,IMP ATXURIA,1050,64200,64038,Arcangues,64,,,64038000CD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.523411,43.430819
2021-1095583,2021-04-20,000001,Vente,864150,42,,IMP ATXURIA,1050,64200,64038,Arcangues,64,,,64038000CD0085,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,500,-1.523411,43.430819
2021-1095786,2021-04-29,000001,Vente,800000,290,,CHE DE BRASKETENIA,0068,64200,64038,Arcangues,64,,,64038000AI0035,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,2745,-1.520718,43.442489
2021-1095786,2021-04-29,000001,Vente,800000,290,,CHE DE BRASKETENIA,0068,64200,64038,Arcangues,64,,,64038000AI0035,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,390,-1.520718,43.442489
2021-1095786,2021-04-29,000001,Vente,800000,,,ARGELOUS,B035,64200,64038,Arcangues,64,,,64038000XX0301,,,,,,,,,,,,,0,,,,,S,sols,,,179,,
2021-1095887,2021-04-15,000001,Vente,338000,320,,CHE DE GARONNE,0106,64200,64038,Arcangues,64,,,64038000AB0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,-1.529753,43.456025
2021-1095888,2021-04-14,000001,Vente,126000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.523761,43.436744
2021-1095888,2021-04-14,000001,Vente,126000,107,,CHE JAUREGUIBORDA,0142,64200,64038,Arcangues,64,,,64038000AN0070,,,160,,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.523761,43.436744
2021-1096054,2021-05-03,000001,Vente,607000,111,,CHE DE APEZENBORDA,0030,64200,64038,Arcangues,64,,,64038000AD0234,,,2,119.59,3,,6,,,,,,3,1,Maison,122,5,,,,,,-1.522338,43.451714
2021-1096072,2021-05-12,000001,Vente,250000,5000,,RES LES DEMEURES DU GOLF,B290,64200,64038,Arcangues,64,,,64038000AK0106,,,46,,57,50.89,,,,,,,2,2,Appartement,51,2,,,,,,-1.527473,43.437976
2021-1096072,2021-05-12,000001,Vente,250000,5000,,RES LES DEMEURES DU GOLF,B290,64200,64038,Arcangues,64,,,64038000AK0106,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527473,43.437976
2021-1096108,2021-05-12,000001,Vente,1121250,215,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AP0011,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1581,-1.517793,43.432475
2021-1096108,2021-05-12,000001,Vente,1121250,215,,CHE DE HAIZE LEKUA,0122,64200,64038,Arcangues,64,,,64038000AP0011,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,704,-1.517793,43.432475
2021-1096247,2021-05-07,000001,Vente,660000,4,,CHE DE GAUFFRETEAU,0110,64200,64038,Arcangues,64,,,64038000AB0007,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,290,-1.531707,43.454372
2021-1096247,2021-05-07,000001,Vente,660000,4,,CHE DE GAUFFRETEAU,0110,64200,64038,Arcangues,64,,,64038000AB0007,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,290,-1.531707,43.454372
2021-1096247,2021-05-07,000001,Vente,660000,4,,CHE DE GAUFFRETEAU,0110,64200,64038,Arcangues,64,,,64038000AB0007,,,,,,,,,,,,,0,2,Appartement,118,4,AG,terrains d'agrément,,,715,-1.531707,43.454372
2021-1096247,2021-05-07,000001,Vente,660000,4,,CHE DE GAUFFRETEAU,0110,64200,64038,Arcangues,64,,,64038000AB0007,,,,,,,,,,,,,0,2,Appartement,40,1,AG,terrains d'agrément,,,715,-1.531707,43.454372
2021-1096251,2021-05-21,000001,Vente,1224454,50,,IMP POMPUTXENIA,6300,64200,64038,Arcangues,64,,,64038000BX0048,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,-1.529911,43.412344
2021-1096251,2021-05-21,000001,Vente,1224454,50,,IMP POMPUTXENIA,6300,64200,64038,Arcangues,64,,,64038000BX0048,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,1500,-1.529911,43.412344
2021-1096251,2021-05-21,000001,Vente,1224454,50,,IMP POMPUTXENIA,6300,64200,64038,Arcangues,64,,,64038000BX0068,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.529686,43.41218
2021-1096263,2021-05-19,000001,Vente,285000,4710,,RTE DEPARTEMENTALE 755,0087,64200,64038,Arcangues,64,,,64038000BS0142,,,,,,,,,,,,,0,,,,,S,sols,,,513,-1.528328,43.399849
2021-1096263,2021-05-19,000001,Vente,285000,4710,,RTE DEPARTEMENTALE 755,0087,64200,64038,Arcangues,64,,,64038000BS0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4281,-1.528328,43.399849
2021-1096263,2021-05-19,000001,Vente,285000,4710,,RTE DEPARTEMENTALE 755,0087,64200,64038,Arcangues,64,,,64038000BS0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1425,-1.528328,43.399849
2021-1096410,2021-05-20,000001,Vente,295000,2,,IMP DE L'HYDRO,0136,64200,64038,Arcangues,64,,,64038000AA0443,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,507,-1.531281,43.458458
2021-1096410,2021-05-20,000001,Vente,295000,2,,IMP DE L'HYDRO,0136,64200,64038,Arcangues,64,,,64038000AA0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-1.531281,43.458458
2021-1096434,2021-05-20,000001,Vente,195000,2,,IMP DE L'HYDRO,0136,64200,64038,Arcangues,64,,,64038000AA0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.531158,43.458509
2021-1096586,2021-05-31,000001,Vente,110000,61,,IMP OIHAN ONDOAN,5660,64200,64038,Arcangues,64,,,64038000BH0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,-1.52098,43.424352
2021-1096590,2021-06-01,000001,Vente,675000,247,,CHE DE MENDIENBORDA,0166,64200,64038,Arcangues,64,,,64038000AS0044,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,-1.509226,43.425743
2021-1096590,2021-06-01,000001,Vente,675000,247,,CHE DE MENDIENBORDA,0166,64200,64038,Arcangues,64,,,64038000AS0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1146,-1.509226,43.425743
2021-1096590,2021-06-01,000001,Vente,675000,247,,CHE DE MENDIENBORDA,0166,64200,64038,Arcangues,64,,,64038000AS0044,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1146,-1.509226,43.425743