id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1349051,2020-03-19,000001,Vente,,23,,AV DE LA MAIS BLANCHE,0670,93330,93050,Neuilly-sur-Marne,93,,,93050000AN0430,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,189,2.554483,48.86687
2020-1349051,2020-03-19,000001,Vente,,83,B,AV DE LA MAIS BLANCHE,0670,93330,93050,Neuilly-sur-Marne,93,,,93050000AN0463,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2020-1349051,2020-03-19,000001,Vente,,129,,AV DE LA MAIS BLANCHE,0670,93330,93050,Neuilly-sur-Marne,93,,,93050000AN0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.549468,48.872218
2020-1349051,2020-03-19,000001,Vente,,129,,AV DE LA MAIS BLANCHE,0670,93330,93050,Neuilly-sur-Marne,93,,,93050000AN0476,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,369,2.549468,48.872218
2020-1349051,2020-03-19,000001,Vente,,,,AV JEAN JAURES,0550,93330,93050,Neuilly-sur-Marne,93,,,93050000AR0020,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.555243,48.865122
2020-1349052,2020-03-19,000002,Vente,62928,57,,AV DE LA MAIS BLANCHE,0670,93330,93050,Neuilly-sur-Marne,93,,,93050000AN0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.552922,48.868497
2020-1359204,2020-01-13,000001,Vente,223000,4,,ALL DUPERREY,0257,93330,93050,Neuilly-sur-Marne,93,,,93050000AD0365,,,924,96.24,937,,,,,,,,2,2,Appartement,97,5,,,,,,,
2020-1359204,2020-01-13,000001,Vente,223000,9001,,ESP DU PARC,0805,93330,93050,Neuilly-sur-Marne,93,,,93050000AD0365,,,1884,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1359205,2020-01-06,000001,Vente en l'état futur d'achèvement,150000,7,,AV JEAN JAURES,0550,93330,93050,Neuilly-sur-Marne,93,,,93050000AR0149,,,18,,,,,,,,,,1,,,,,,,,,,2.545585,48.866794
2020-1359206,2020-01-08,000001,Vente,260000,10,,RUE GASTON NAVAILLES,0440,93330,93050,Neuilly-sur-Marne,93,,,93050000AL0017,,,,,,,,,,,,,0,1,Maison,36,3,AB,terrains a bâtir,,,488,,
2020-1359208,2020-01-06,000001,Vente en l'état futur d'achèvement,302200,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,122,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359208,2020-01-06,000001,Vente en l'état futur d'achèvement,302200,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,27,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359209,2020-01-08,000001,Vente en l'état futur d'achèvement,209500,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,59,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359209,2020-01-08,000001,Vente en l'état futur d'achèvement,209500,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,104,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359217,2020-01-10,000001,Vente en l'état futur d'achèvement,297000,5,,AV JEAN JAURES,0550,93330,93050,Neuilly-sur-Marne,93,,,93050000AR0121,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.543441,48.867362
2020-1359217,2020-01-10,000001,Vente en l'état futur d'achèvement,297000,5,,AV JEAN JAURES,0550,93330,93050,Neuilly-sur-Marne,93,,,93050000AR0121,,,59,,,,,,,,,,1,2,Appartement,93,5,,,,,,2.543441,48.867362
2020-1359219,2020-01-08,000001,Vente,329900,52,,RUE J LAMANT ET FILS,0600,93330,93050,Neuilly-sur-Marne,93,,,93050000AI0243,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,176,2.525661,48.857218
2020-1359230,2020-01-18,000001,Vente,468000,28,,RUE DE L EPI D OR,0340,93330,93050,Neuilly-sur-Marne,93,,,93050000AH0232,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,343,2.532549,48.860382
2020-1359232,2020-01-10,000001,Vente,446000,7,,RUE DE L ERMITAGE,0350,93330,93050,Neuilly-sur-Marne,93,,,93050000AI0105,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,350,2.522579,48.857524
2020-1359232,2020-01-10,000001,Vente,446000,7,,RUE DE L ERMITAGE,0350,93330,93050,Neuilly-sur-Marne,93,,,93050000AI0105,,,,,,,,,,,,,0,2,Appartement,114,6,S,sols,,,350,2.522579,48.857524
2020-1359251,2020-01-16,000001,Vente en l'état futur d'achèvement,199000,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,28,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359251,2020-01-16,000001,Vente en l'état futur d'achèvement,199000,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,158,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359255,2020-01-17,000001,Vente,10000,9,,RUE LOUIS VANNINI,0667,93330,93050,Neuilly-sur-Marne,93,,,93050000AL0186,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.526871,48.865835
2020-1359256,2020-01-16,000001,Vente en l'état futur d'achèvement,239000,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,97,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359256,2020-01-16,000001,Vente en l'état futur d'achèvement,239000,,,,,,93050,Neuilly-sur-Marne,93,,,93050000AV0004,,,83,,,,,,,,,,1,,,,,,,,,,2.52537,48.854945
2020-1359267,2020-01-14,000001,Vente,170000,2,,AV LEON BLUM,0643,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0475,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.538665,48.870049
2020-1359267,2020-01-14,000001,Vente,170000,2,,AV LEON BLUM,0643,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0475,,,26,47.03,,,,,,,,,1,2,Appartement,43,2,,,,,,2.538665,48.870049
2020-1359283,2020-01-10,000001,Vente,125000,1,,ESP DE COLLIOURE,0205,93330,93050,Neuilly-sur-Marne,93,,,93050000AL0250,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.530274,48.866094
2020-1359283,2020-01-10,000001,Vente,125000,2,B,ALL DU ROUSSILLON,1082,93330,93050,Neuilly-sur-Marne,93,,,93050000AL0250,,,75,75.47,94,,,,,,,,2,2,Appartement,77,4,,,,,,2.530274,48.866094
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,206,2.536104,48.870638
2020-1359286,2020-01-20,000001,Vente,16000000,9001,,AV WINSTON CHURCHILL,1273,93330,93050,Neuilly-sur-Marne,93,,,93050000AC0481,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,206,2.536104,48.870638