siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703328,00010,18670332800010,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,3,,34,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.324503,48.337128,0.94,housenumber,34 Rue Principale 67220 Triembach-au-Val,67493_0090_00034,G,34 RUE PRINCIPALE,
216704932,00013,21670493200013,O,1983-03-01,02,2018,,2020-08-25T10:18:36,true,4,,,,,,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704932,00021,21670493200021,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,3,,45,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE  ETS CATH,,,,85.20Z,NAFRev2,N,7.32133,48.338407,0.8,street,Rue Principale 67220 Triembach-au-Val,67493_0090,G,RUE PRINCIPALE,
216704932,00039,21670493200039,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,45,,PL,DES TILLEULS,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SILBERBERG,,,,42.99Z,NAFRev2,N,7.32436,48.337506,0.84,housenumber,45 Place des Tilleuls 67220 Triembach-au-Val,67493_0125_00045,G,45 PLACE DES TILLEULS,
266704097,00010,26670409700010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,45,,PL,DES TILLEULS,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE TRIEMBACH AU VAL,,,,88.99B,NAFRev2,N,7.32436,48.337506,0.84,housenumber,45 Place des Tilleuls 67220 Triembach-au-Val,67493_0125_00045,G,45 PLACE DES TILLEULS,
296703226,00013,29670322600013,O,1987-01-12,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.327912,48.338546,0.38,street,Rue des Romains 67220 Triembach-au-Val,67493_0100,G,RUE DES ROMAINS,
303812051,00017,30381205100017,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,5,,28,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,47.73Z,NAFRev2,O,7.325108,48.33726,0.94,housenumber,28 Rue Principale 67220 Triembach-au-Val,67493_0090_00028,G,28 RUE PRINCIPALE,
305598013,00012,30559801300012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RTE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,7.337349,48.339438,0.79,housenumber,1 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00001,G,1 RUE DE HOHWARTH,
309621191,00027,30962119100027,O,1985-11-02,,,,2019-11-14T14:00:53,false,3,,26,,RUE,DU GIESSEN,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.1B,NAFRev1,N,7.325166,48.337119,0.94,housenumber,26 Rue du Giessen 67220 Triembach-au-Val,67493_0044_00026,G,26 RUE DU GIESSEN,
312478266,02393,31247826602393,O,2009-01-01,NN,,,2019-11-14T14:00:53,false,1,,,,RUE,DU GIESSEN,67220,TRIEMBACH-AU-VAL,,BP 21,67493,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653194,,,,56.29A,NAFRev2,O,7.325376,48.337141,0.94,street,Rue du Giessen 67220 Triembach-au-Val,67493_0044,G,RUE DU GIESSEN,
315104646,00031,31510464600031,O,2011-05-01,11,2018,4322AZ,2021-02-23T10:41:02,true,2,,23,,RUE,DU GIESSEN,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.22B,NAFRev2,O,7.323724,48.336354,0.94,housenumber,23 Rue du Giessen 67220 Triembach-au-Val,67493_0044_00023,G,23 RUE DU GIESSEN,
316631712,00023,31663171200023,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,70,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,7.318319,48.339201,0.94,housenumber,70 Rue Principale 67220 Triembach-au-Val,67493_0090_00070,G,70 RUE PRINCIPALE,
318117512,00034,31811751200034,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DU GIESSEN,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6E,NAF1993,N,7.325148,48.33693,0.94,housenumber,24 Rue du Giessen 67220 Triembach-au-Val,67493_0044_00024,G,24 RUE DU GIESSEN,
318509064,00032,31850906400032,O,2006-01-23,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,43.32A,NAFRev2,O,7.321224,48.335938,0.94,housenumber,1 Rue du Climont 67220 Triembach-au-Val,67493_0016_00001,G,1 RUE DU CLIMONT,
323376392,00029,32337639200029,O,1985-05-01,,,,2019-11-14T14:00:53,false,4,ZONE INDUSTRIELLE,,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1993-12-25,F,HAEGELE MATERIAUX,,,,51.5F,NAF1993,N,7.321224,48.335938,0.94,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
323376392,00045,32337639200045,O,1988-10-01,NN,,,2019-11-14T14:00:53,false,3,ZAC DE TRIEMBACH,,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.2C,NAFRev1,N,7.321224,48.335938,0.94,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
323454421,00013,32345442100013,O,1981-10-01,NN,,,2019-11-14T14:00:53,true,4,,50,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,7.323581,48.337627,0.94,housenumber,50 Rue Principale 67220 Triembach-au-Val,67493_0090_00050,G,50 RUE PRINCIPALE,
327513776,00010,32751377600010,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE HOWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.337349,48.339438,0.82,street,Rue de Hohwarth 67220 Triembach-au-Val,67493_0050,G,RUE DE HOHWARTH,
327714143,00010,32771414300010,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DES PRES,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,7.324703,48.338519,0.94,housenumber,16 Rue des Pres 67220 Triembach-au-Val,67493_0085_00016,G,16 RUE DES PRES,
329122451,00019,32912245100019,O,1984-02-01,NN,,,2019-11-14T14:00:53,true,1,,62,,RUE,DES GUERRIERS,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,74.1J,NAF1993,N,7.321244,48.339271,0.94,housenumber,62 Rue des Guerriers 67220 Triembach-au-Val,67493_0048_00062,G,62 RUE DES GUERRIERS,
332560879,00014,33256087900014,O,,,,,2019-11-14T14:00:53,true,1,,16,,,GRAND RUE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
332725365,00057,33272536500057,O,2012-09-01,,,,2019-11-14T14:00:53,false,1,,,,RUE,DU GIESSEN,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2012-09-01,A,CHAMBRE FUNERAIRE DU VAL DE VILLE,,,CHAMBRE FUNERAIRE DU VAL DE VILLE,96.03Z,NAFRev2,N,7.325376,48.337141,0.94,street,Rue du Giessen 67220 Triembach-au-Val,67493_0044,G,RUE DU GIESSEN,
332970367,00014,33297036700014,O,,NN,,,2019-11-14T14:00:53,true,1,,32,,RUE,DES PRES,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.324976,48.338982,0.94,housenumber,32 Rue des Pres 67220 Triembach-au-Val,67493_0085_00032,G,32 RUE DES PRES,
341477552,00010,34147755200010,O,1987-05-15,,,,2019-11-14T14:00:53,false,4,,117,,,LIEU DIT SAULOCH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,7.345482,48.348874,0.94,housenumber,117 Sauloch 67220 Triembach-au-Val,67493_vz7z16_00117,G,117 SAULOCH,
341926533,00017,34192653300017,O,1987-05-11,,,,2019-11-14T14:00:53,false,3,,62,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,85.1C,NAF1993,N,7.322532,48.337956,0.94,housenumber,62 Rue Principale 67220 Triembach-au-Val,67493_0090_00062,G,62 RUE PRINCIPALE,
341926533,00025,34192653300025,O,1997-01-27,NN,,,2020-02-04T08:41:11,true,4,,13,,RUE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,7.326489,48.337348,0.94,housenumber,13 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00013,G,13 RUE DE HOHWARTH,
344700364,00021,34470036400021,O,,,,,2019-11-14T14:00:53,true,1,,70,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,51.4S,NAF1993,N,7.318319,48.339201,0.94,housenumber,70 Rue Principale 67220 Triembach-au-Val,67493_0090_00070,G,70 RUE PRINCIPALE,
345330195,00016,34533019500016,O,,,,,2019-11-14T14:00:53,true,1,,85,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,70.2C,NAF1993,N,7.321914,48.33829,0.94,housenumber,85 Rue Principale 67220 Triembach-au-Val,67493_0090_00085,G,85 RUE PRINCIPALE,
347721870,00041,34772187000041,O,2014-03-01,NN,,,2019-11-14T14:00:53,false,2,ZONE INDUSTRIELLE DE VILLE,16,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,45.31Z,NAFRev2,O,7.321224,48.335938,0.8,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
349296335,00020,34929633500020,O,,NN,,,2019-11-14T14:00:53,true,1,,49,,RUE,DU FORST,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,29.14,NAP,N,7.326663,48.339572,0.94,housenumber,49 Rue du Forst 67220 Triembach-au-Val,67493_0035_00049,G,49 RUE DU FORST,
349600718,00275,34960071800275,O,2003-06-30,,,,2019-11-14T14:00:53,false,3,,1,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.8B,NAFRev1,O,7.321224,48.335938,0.94,housenumber,1 Rue du Climont 67220 Triembach-au-Val,67493_0016_00001,G,1 RUE DU CLIMONT,
351236567,00027,35123656700027,O,2014-02-10,,,,2021-02-23T11:03:51,true,1,,2,,RUE,DU SCHEIBENBERG,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,47.99A,NAFRev2,N,7.324586,48.337818,0.94,housenumber,2 Rue du Scheibenberg 67220 Triembach-au-Val,67493_0115_00002,G,2 RUE DU SCHEIBENBERG,
351886270,00013,35188627000013,O,1989-07-18,NN,,,2019-11-14T14:00:53,true,3,ZONE ARTISANALE,,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.321224,48.335938,0.94,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
352188502,00020,35218850200020,O,2006-02-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,SILBERBERG,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.99B,NAFRev2,O,7.328435,48.338735,0.87,housenumber,3 Rue du Silberberg 67220 Triembach-au-Val,67493_0118_00003,G,3 RUE DU SILBERBERG,
352267322,00019,35226732200019,O,,NN,,,2019-11-14T14:00:53,true,1,,70,,RTE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.21,NAP,N,7.318319,48.339201,0.79,housenumber,70 Rue Principale 67220 Triembach-au-Val,67493_0090_00070,G,70 RUE PRINCIPALE,
353036395,00013,35303639500013,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.322498,48.33797,0.94,housenumber,33 Rue Principale 67220 Triembach-au-Val,67493_0090_00033,G,33 RUE PRINCIPALE,
380896258,00015,38089625800015,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE HOHWART,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,7.337349,48.339438,0.88,housenumber,1 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00001,G,1 RUE DE HOHWARTH,
381613306,00012,38161330600012,O,1991-04-03,,,,2019-11-14T14:00:53,false,4,,117,,,117,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,7.346143,48.348722,0.7,housenumber,117 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00117,G,117 RUE DE HOHWARTH,
385347737,00020,38534773700020,O,1997-04-06,NN,,,2019-11-14T14:00:53,true,5,,9,,RTE,DU HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.326703,48.337288,0.64,housenumber,9 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00009,G,9 RUE DE HOHWARTH,
385366919,00137,38536691900137,O,2001-07-01,,,,2019-11-14T14:00:53,false,3,,,,RTE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,60.2L,NAFRev1,N,7.321224,48.335938,0.75,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
388285306,00014,38828530600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,70.2C,NAF1993,N,7.321224,48.335938,0.94,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
388976433,00028,38897643300028,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,29.2D,NAF1993,O,7.321224,48.335938,0.94,housenumber,1 Rue du Climont 67220 Triembach-au-Val,67493_0016_00001,G,1 RUE DU CLIMONT,
392195699,00047,39219569900047,O,2006-02-01,,,,2019-11-14T14:00:53,false,2,,,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,7.321224,48.335938,0.94,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
392348439,00028,39234843900028,O,2012-04-18,,,,2019-11-14T14:00:53,true,1,,,,,ZONE ARTISANALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
393026208,00016,39302620800016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,7.321224,48.335938,0.94,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
394405641,00199,39440564100199,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,63.4A,NAF1993,O,7.321224,48.335938,0.94,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
394936470,00019,39493647000019,O,1994-03-01,NN,,,2019-11-14T14:00:53,false,4,,33,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,N,7.322498,48.33797,0.94,housenumber,33 Rue Principale 67220 Triembach-au-Val,67493_0090_00033,G,33 RUE PRINCIPALE,
398465971,00016,39846597100016,O,1994-07-01,NN,,,2019-11-14T14:00:53,true,4,,31,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.30Z,NAFRev2,N,7.324725,48.337502,0.94,housenumber,31 Rue Principale 67220 Triembach-au-Val,67493_0090_00031,G,31 RUE PRINCIPALE,
399039676,00024,39903967600024,O,2014-08-15,,,,2020-09-23T15:09:35,false,2,,3,,RUE,DES MINES,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.52Z,NAFRev2,N,7.328148,48.339468,0.94,housenumber,3 Rue des Mines 67220 Triembach-au-Val,67493_0068_00003,G,3 RUE DES MINES,
399140763,00018,39914076300018,O,1994-10-15,NN,,,2019-11-14T14:00:53,true,4,,62,,RUE,DES GUERRIERS,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,7.321244,48.339271,0.94,housenumber,62 Rue des Guerriers 67220 Triembach-au-Val,67493_0048_00062,G,62 RUE DES GUERRIERS,
402172597,00013,40217259700013,O,1995-08-10,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.326489,48.337348,0.93,housenumber,13 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00013,G,13 RUE DE HOHWARTH,
403121049,00015,40312104900015,O,1995-12-11,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,28.1A,NAF1993,O,7.321224,48.335938,0.94,housenumber,1 Rue du Climont 67220 Triembach-au-Val,67493_0016_00001,G,1 RUE DU CLIMONT,
404469132,00017,40446913200017,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,117,,LD,SAULOCH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.345482,48.348874,0.94,housenumber,117 Sauloch 67220 Triembach-au-Val,67493_vz7z16_00117,G,117 SAULOCH,
408230332,00012,40823033200012,O,1996-05-18,NN,,,2019-11-14T14:00:53,true,6,,117,,,LIEU DIT SAULOCH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,55.3A,NAFRev1,N,7.345482,48.348874,0.94,housenumber,117 Sauloch 67220 Triembach-au-Val,67493_vz7z16_00117,G,117 SAULOCH,
409972551,00017,40997255100017,O,1996-11-01,NN,,,2019-11-14T14:00:53,true,1,,62,,RUE,DES GUERRIERS,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,74.2C,NAF1993,O,7.321244,48.339271,0.94,housenumber,62 Rue des Guerriers 67220 Triembach-au-Val,67493_0048_00062,G,62 RUE DES GUERRIERS,
411734437,00022,41173443700022,O,2005-04-27,,,4520AC,2021-06-14T16:37:05,true,4,,70,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,45.20A,NAFRev2,N,7.318319,48.339201,0.94,housenumber,70 Rue Principale 67220 Triembach-au-Val,67493_0090_00070,G,70 RUE PRINCIPALE,
411830698,00014,41183069800014,O,1996-12-08,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.326222,48.337258,0.94,housenumber,15 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00015,G,15 RUE DE HOHWARTH,
412051005,00020,41205100500020,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,85.1C,NAF1993,N,7.328748,48.337746,0.94,housenumber,3 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00003,G,3 RUE DE HOHWARTH,
412223778,00033,41222377800033,O,2005-11-01,NN,,,2019-11-14T14:00:53,false,2,,117,,,LIEUDIT SAULOCH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESTAURANT AU SAULOCH,,,,56.10A,NAFRev2,O,7.345482,48.348874,0.94,housenumber,117 Sauloch 67220 Triembach-au-Val,67493_vz7z16_00117,G,117 SAULOCH,
412223778,00041,41222377800041,O,2007-01-03,02,2018,,2021-02-23T11:34:33,true,3,LIEU DIT SAULOCH,117,,RTE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2014-09-01,A,LE SAULOCH,,,LE SAULOCH,56.10A,NAFRev2,O,7.346143,48.348722,0.8,housenumber,117 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00117,G,117 RUE DE HOHWARTH,
415024256,00026,41502425600026,O,2003-07-10,,,,2019-11-14T14:00:53,true,3,,117,B,LD,SAULOCH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.4B,NAFRev1,N,7.345563,48.348337,0.94,street,Sauloch 67220 Triembach-au-Val,67493_vz7z16,G,SAULOCH,
417683364,00042,41768336400042,O,2012-04-13,,,,2019-11-14T14:00:53,false,2,ZONE INDUSTRIELLE DE VILLE,16,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,47.74Z,NAFRev2,O,7.321224,48.335938,0.8,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
418020863,00019,41802086300019,O,1998-02-11,NN,,,2019-11-14T14:00:53,true,4,ZAC DE TRIEMBACH,,,,,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,74.1J,NAFRev1,N,7.324377,48.337772,0.71,street,Rue de l'Ecole 67220 Triembach-au-Val,67493_0030,D,RUE DE L ECOLE,
418479333,00035,41847933300035,O,2015-05-01,02,2018,,2020-08-25T10:43:41,false,1,ZONE INDUSTRIELLE,16,,RUE,DU CLIMONT,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.78B,NAFRev2,O,7.321224,48.335938,0.8,street,Rue du Climont 67220 Triembach-au-Val,67493_0016,G,RUE DU CLIMONT,
419407309,00022,41940730900022,O,2000-07-01,,,,2019-11-14T14:00:53,false,5,,7,,RUE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90F,NAFRev2,N,7.327198,48.337326,0.94,housenumber,7 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00007,G,7 RUE DE HOHWARTH,
419514138,00033,41951413800033,O,2015-01-01,,,,2019-11-14T14:00:53,true,2,,18,,RUE,DES ROMAINS,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,7.327912,48.338546,0.94,housenumber,18 Rue des Romains 67220 Triembach-au-Val,67493_0100_00018,G,18 RUE DES ROMAINS,
419737036,00014,41973703600014,O,1998-07-01,01,2018,2370ZZ,2020-08-25T10:44:40,true,5,,9,,RTE,DU HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,23.70Z,NAFRev2,O,7.326703,48.337288,0.64,housenumber,9 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00009,G,9 RUE DE HOHWARTH,
420007908,00015,42000790800015,O,1998-09-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,SILBERBERG,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,51.1G,NAFRev1,N,7.329193,48.33869,0.88,housenumber,10 Rue du Silberberg 67220 Triembach-au-Val,67493_0118_00010,G,10 RUE DU SILBERBERG,
423884048,00012,42388404800012,O,1999-08-16,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,SILBERBERG,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.1J,NAF1993,N,7.329711,48.338756,0.88,housenumber,14 Rue du Silberberg 67220 Triembach-au-Val,67493_0118_00014,G,14 RUE DU SILBERBERG,
424197440,00011,42419744000011,O,1994-01-01,,,,2019-11-14T14:00:53,true,1,,15,,RTE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.2A,NAF1993,N,7.326222,48.337258,0.79,housenumber,15 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00015,G,15 RUE DE HOHWARTH,
424683415,00014,42468341500014,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DU HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.337349,48.339438,0.6,street,Rue de Hohwarth 67220 Triembach-au-Val,67493_0050,G,RUE DE HOHWARTH,
424686608,00011,42468660800011,O,1997-05-03,NN,,,2019-11-14T14:00:53,true,3,,85,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,70.2C,NAF1993,N,7.321914,48.33829,0.94,housenumber,85 Rue Principale 67220 Triembach-au-Val,67493_0090_00085,G,85 RUE PRINCIPALE,
424696326,00018,42469632600018,O,1965-06-03,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DE GIESSEN,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,7.325376,48.337141,0.75,street,Rue du Giessen 67220 Triembach-au-Val,67493_0044,G,RUE DU GIESSEN,
430430231,00018,43043023100018,O,2000-02-15,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE HOHWARTH,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.327198,48.337326,0.94,housenumber,7 Rue de Hohwarth 67220 Triembach-au-Val,67493_0050_00007,G,7 RUE DE HOHWARTH,
431499722,00012,43149972200012,O,2000-05-16,NN,,,2019-11-14T14:00:53,false,3,,12,,RUE,BREG,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,7.328996,48.339182,0.94,housenumber,12 Rue Breg 67220 Triembach-au-Val,67493_0013_00012,G,12 RUE BREG,
432976785,00019,43297678500019,O,2000-08-01,12,2018,4332AA,2021-01-25T19:37:27,true,8,,,,,ZONE ARTISANALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
433342698,00027,43334269800027,O,2013-11-01,NN,,,2021-02-23T13:14:50,true,3,,64,,RUE,PRINCIPALE,67220,TRIEMBACH-AU-VAL,,,67493,,,,,,,,,,,,,,,,,,,2016-10-01,A,LES JARDINS DE L'UNGERSBERG,,,,01.13Z,NAFRev2,N,7.32206,48.338127,0.94,housenumber,64 Rue Principale 67220 Triembach-au-Val,67493_0090_00064,G,64 RUE PRINCIPALE,