id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105192,2021-05-18,000001,Vente,10500,,,LE VILLAGE,B037,08250,08120,Chevières,08,,,081200000F0007,,,,,,,,,,,,,0,,,,,P,prés,,,1065,4.898012,49.334236
2021-105192,2021-05-18,000001,Vente,10500,4,,RUE DU CHATEAU,0003,08250,08120,Chevières,08,,,081200000F0008,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.897916,49.334148
2021-105192,2021-05-18,000001,Vente,10500,2,,RUE DU CHATEAU,0003,08250,08120,Chevières,08,,,081200000F0009,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,518,4.898329,49.33398
2021-105192,2021-05-18,000001,Vente,10500,2,,RUE DU CHATEAU,0003,08250,08120,Chevières,08,,,081200000F0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,4.898329,49.33398
2021-105192,2021-05-18,000001,Vente,10500,,,LE VILLAGE,B037,08250,08120,Chevières,08,,,081200000F0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,2158,4.898615,49.334132
2021-105192,2021-05-18,000001,Vente,10500,,,SOUS LE MOULIN,B033,08250,08120,Chevières,08,,,081200000Z0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,976,4.898468,49.334386
2021-105672,2021-06-25,000001,Vente,8000,,,SOUS LE MOULIN,B033,08250,08120,Chevières,08,,,081200000Z0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,578,,
2021-108167,2021-11-08,000001,Vente,60000,3,,RUE DE L EGLISE,0007,08250,08120,Chevières,08,,,081200000F0066,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1205,4.89768,49.333042
2021-108167,2021-11-08,000001,Vente,60000,,,LE VILLAGE,B037,08250,08120,Chevières,08,,,081200000F0067,,,,,,,,,,,,,0,,,,,P,prés,,,1685,4.897153,49.333063
2021-110168,2021-02-01,000001,Vente,5000,,,LE SAINFOIN,B032,08250,08120,Chevières,08,,,081200000Z0025,,,,,,,,,,,,,0,,,,,P,prés,,,485,4.896644,49.334404
2021-110168,2021-02-01,000001,Vente,5000,,,SOUS LE MOULIN,B033,08250,08120,Chevières,08,,,081200000Z0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,4.896756,49.334632
2021-110313,2021-04-02,000001,Vente,6000,,,L ILETTE,B018,08250,08120,Chevières,08,,,081200000Z0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11030,,
2021-110313,2021-04-02,000001,Vente,6000,,,L ILETTE,B018,08250,08120,Chevières,08,,,081200000Z0040,,,,,,,,,,,,,0,,,,,P,prés,,,9785,4.905255,49.332217
