id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-247276,2019-03-18,000001,Vente,55000,,,GRAND PATIS,B034,21110,21656,Varanges,21,,,216560000C0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,5.197165,47.229344
2019-247645,2019-04-01,000001,Vente,168000,3,,RLE DE LA CURE,0012,21110,21656,Varanges,21,,,216560000E0624,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,807,5.193472,47.231364
2019-248149,2019-04-17,000002,Vente,1,,,VILLAGE DE VARANGES,B071,21110,21656,Varanges,21,,,216560000E0694,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.195318,47.233298
2019-249928,2019-07-08,000001,Vente,308500,,,CHAMPS MAUGEY,B012,21110,21656,Varanges,21,,,21656000ZB0091,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.18883,47.233369
2019-249928,2019-07-08,000001,Vente,308500,8,,CHE DE CHAMPEFROY,0010,21110,21656,Varanges,21,,,21656000ZB0092,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,5.189197,47.233511
2019-249928,2019-07-08,000001,Vente,308500,8,,CHE DE CHAMPEFROY,0010,21110,21656,Varanges,21,,,21656000ZB0092,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,520,5.189197,47.233511
2019-249928,2019-07-08,000001,Vente,308500,,,CHAMPS MAUGEY,B012,21110,21656,Varanges,21,,,21656000ZB0094,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.188986,47.233232
2019-249928,2019-07-08,000001,Vente,308500,,,CHAMPS MAUGEY,B012,21110,21656,Varanges,21,,,21656000ZB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,5.189252,47.233366
2019-251177,2019-07-31,000001,Vente,130000,1,,LOT LE GRAND PATIS,A017,21110,21656,Varanges,21,,,216560000C0192,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1012,5.201317,47.224007
2019-252419,2019-09-25,000001,Vente,52000,5,C,RUE DES IRIS,0031,21110,21656,Varanges,21,,,216560000E0263,,,4,,,,,,,,,,1,2,Appartement,50,3,,,,,,5.197194,47.232271
2019-252419,2019-09-25,000001,Vente,52000,,,VILLAGE DE VARANGES,B071,21110,21656,Varanges,21,,,216560000E0647,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.197114,47.232191
2019-255259,2019-12-04,000001,Vente,158000,6,,LOT LE SOLEIL,A045,21110,21656,Varanges,21,,,216560000C0220,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,721,5.198272,47.229857
2019-256872,2019-12-30,000002,Vente,,21,,RUE DU SOURIS,0062,21110,21656,Varanges,21,,,216560000E0691,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,107,5.19014,47.231814
2019-256872,2019-12-30,000002,Vente,,,,VILLAGE DE VARANGES,B071,21110,21656,Varanges,21,,,216560000E0692,,,,,,,,,,,,,0,,,,,S,sols,,,411,5.190239,47.231749
