siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803571,00018,21280357100018,O,1983-03-01,03,2020,,2022-08-29T09:06:38,true,4,,,,PL,MARCEL BINET,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.58475,48.547531,0.83,street,Place Marcel Binet 28130 Saint-Piat,28357_0107,G,PLACE MARCEL BINET,
242800233,00015,24280023300015,O,1991-04-03,NN,,,2021-10-27T08:11:45,true,5,MAIRIE,,,PL,MARCEL BINET,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,84.11Z,NAFRev2,O,1.58475,48.547531,0.83,street,Place Marcel Binet 28130 Saint-Piat,28357_0107,G,PLACE MARCEL BINET,
252801246,00015,25280124600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
252801287,00035,25280128700035,O,1998-12-18,NN,,,2019-11-14T14:00:29,false,4,,,,PL,RENE QUANTIN,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,75.1C,NAFRev1,O,1.585488,48.546519,0.82,street,Place Rene Quantin 28130 Saint-Piat,28357_0ojhe3,G,PLACE RENE QUANTIN,
252801303,00014,25280130300014,O,1983-03-01,11,2020,,2022-08-29T09:09:57,true,4,MAIRIE,,,PL,MARCEL BINET,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.58475,48.547531,0.83,street,Place Marcel Binet 28130 Saint-Piat,28357_0107,G,PLACE MARCEL BINET,
252801303,00022,25280130300022,O,1983-12-01,11,2020,,2022-08-29T09:09:57,false,3,,,,PL,RENE QUENTIN,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.585488,48.546519,0.66,street,Place Rene Quantin 28130 Saint-Piat,28357_0ojhe3,G,PLACE RENE QUANTIN,
252801303,00030,25280130300030,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,MARCEL BINET,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,1.58475,48.547531,0.83,street,Place Marcel Binet 28130 Saint-Piat,28357_0107,G,PLACE MARCEL BINET,
252802731,00015,25280273100015,O,1975-09-04,NN,,,2019-11-14T14:00:29,false,6,MAIRIE,,,PL,MARCEL BINET,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,84.11Z,NAFRev2,O,1.58475,48.547531,0.83,street,Place Marcel Binet 28130 Saint-Piat,28357_0107,G,PLACE MARCEL BINET,
252802731,00023,25280273100023,O,2008-01-09,NN,,,2019-11-14T14:00:29,true,2,,,,RTE,DES DOLMENS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,84.12Z,NAFRev2,O,1.583455,48.564845,0.78,street,Rue des Dolmens 28130 Saint-Piat,28357_0038,G,RUE DES DOLMENS,
262800881,00019,26280088100019,O,1985-03-05,NN,,,2021-06-29T08:51:05,true,5,MAIRIE,,,PL,MARCEL BINET,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,88.99B,NAFRev2,O,1.58475,48.547531,0.83,street,Place Marcel Binet 28130 Saint-Piat,28357_0107,G,PLACE MARCEL BINET,
292801412,00019,29280141200019,O,2003-07-18,,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,MARCEL BINET,28130,SAINT-PIAT,,BP 4,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.58475,48.547531,0.83,street,Place Marcel Binet 28130 Saint-Piat,28357_0107,G,PLACE MARCEL BINET,
301630232,00017,30163023200017,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,50,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.2C,NAF1993,O,1.583376,48.546927,0.96,housenumber,50 Rue de la République 28130 Saint-Piat,28357_0150_00050,G,50 RUE DE LA REPUBLIQUE,
303406078,00038,30340607800038,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,4,,5,B,RUE,DU LAVOIR CHANGE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,1.585315,48.566142,0.62,housenumber,5bis Rue du Lavoir 28130 Saint-Piat,28357_0090_00005_bis,G,5BIS RUE DU LAVOIR,
305394199,00015,30539419900015,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE L EGLISE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.58205,48.545582,0.55,housenumber,1 Rue de la Libération 28130 Saint-Piat,28357_0095_00001,G,1 RUE DE LA LIBERATION,
305639080,00012,30563908000012,O,,,,,2019-11-14T14:00:29,true,1,,2,,PL,VAUVILLIERS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.583966,48.54731,0.73,housenumber,2 Place Vauvillier 28130 Saint-Piat,28357_0190_00002,G,2 PLACE VAUVILLIER,
305639171,00019,30563917100019,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,DOLMENS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.584222,48.564542,0.94,housenumber,17 Rue des Dolmens 28130 Saint-Piat,28357_0038_00017,G,17 RUE DES DOLMENS,
307199646,00018,30719964600018,O,,NN,,,2019-11-14T14:00:29,true,1,,70,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,1.582511,48.545965,0.96,housenumber,70 Rue de la République 28130 Saint-Piat,28357_0150_00070,G,70 RUE DE LA REPUBLIQUE,
308030089,00012,30803008900012,O,,,,,2019-11-14T14:00:29,true,1,,40,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.583491,48.547317,0.96,housenumber,40 Rue de la République 28130 Saint-Piat,28357_0150_00040,G,40 RUE DE LA REPUBLIQUE,
312368764,00030,31236876400030,O,2015-10-01,NN,,4334ZC,2019-11-14T14:00:29,true,2,LIEU DIT CHANGE,26,,RUE,DES DOLMENS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,43.34Z,NAFRev2,N,1.584272,48.566069,0.95,housenumber,26 Rue des Dolmens 28130 Saint-Piat,28357_0038_00026,G,26 RUE DES DOLMENS,
315364455,00016,31536445500016,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,6,,3,,PL,VAUVILLIERS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,1.583944,48.547248,0.73,housenumber,3 Place Vauvillier 28130 Saint-Piat,28357_0190_00003,G,3 PLACE VAUVILLIER,
317123982,00017,31712398200017,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA MARE A SERGENT,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,1.576595,48.558315,0.95,housenumber,3 Rue de la Mare à Sergent 28130 Saint-Piat,28357_0106_00003,G,3 RUE DE LA MARE A SERGENT,
318021300,00013,31802130000013,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,PL,RAYMOND VAUVILLIERS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3A,NAF1993,O,1.58368,48.547391,0.54,housenumber,1 Place Vauvillier 28130 Saint-Piat,28357_0190_00001,G,1 PLACE VAUVILLIER,
320165749,00021,32016574900021,O,,NN,,,2019-11-14T14:00:29,true,1,,45,,RUE,ROBERT POISSON,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,45.4A,NAF1993,O,1.582567,48.537538,0.95,housenumber,45 Rue Robert Poisson 28130 Saint-Piat,28357_0160_00045,G,45 RUE ROBERT POISSON,
320652936,00024,32065293600024,O,1982-10-01,,,,2019-11-14T14:00:29,false,4,,19,,RUE,VERTE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,1.585849,48.545969,0.95,housenumber,19 Rue Verte 28130 Saint-Piat,28357_0195_00019,G,19 RUE VERTE,
320972581,00013,32097258100013,O,1953-03-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DES LARRIS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.579077,48.558958,0.95,housenumber,6 Rue des Larris 28130 Saint-Piat,28357_0089_00006,G,6 RUE DES LARRIS,
321143620,00029,32114362000029,O,1982-05-22,NN,,4399CZ,2021-10-27T08:22:08,true,6,,24,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,1.583678,48.548023,0.96,housenumber,24 Rue de la République 28130 Saint-Piat,28357_0150_00024,G,24 RUE DE LA REPUBLIQUE,
321173403,00031,32117340300031,O,2000-01-01,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE DIONVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,45.4C,NAF1993,N,1.58757,48.541876,0.95,housenumber,15 Rue de Dionval 28130 Saint-Piat,28357_0037_00015,G,15 RUE DE DIONVAL,
321706061,00074,32170606100074,O,2021-01-01,,,,2022-12-12T03:34:48,true,2,,30,,RUE,DE DIONVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.586609,48.540996,0.95,housenumber,30 Rue de Dionval 28130 Saint-Piat,28357_0037_00030,G,30 RUE DE DIONVAL,
321786956,00011,32178695600011,O,1981-05-18,NN,,,2019-11-14T14:00:29,true,3,,54,,RUE,DE MARTELS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,1.578629,48.537624,0.85,housenumber,54 Rue des Martels 28130 Saint-Piat,28357_0110_00054,G,54 RUE DES MARTELS,
322162637,00027,32216263700027,O,1986-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DES PETITES RUELLES,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,34.3Z,NAFRev1,O,1.584923,48.536009,0.74,street,Les Petites Ruelles 28130 Saint-Piat,28357_B058,G,LES PETITES RUELLES,
322618117,00038,32261811700038,O,2009-05-25,,,,2021-02-23T10:46:10,true,1,,1,,PL,MARCEL BINET,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,55.20Z,NAFRev2,N,1.584264,48.547648,0.84,housenumber,1 Place Marcel Binet 28130 Saint-Piat,28357_0107_00001,G,1 PLACE MARCEL BINET,
323770255,00012,32377025500012,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,IMP,DESCLOS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,1.578556,48.557727,0.68,housenumber,7 Impasse des Clos 28130 Saint-Piat,28357_0034_00007,G,7 IMPASSE DES CLOS,
324952795,00015,32495279500015,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE DIONVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,29.14,NAP,N,1.588018,48.542756,0.95,housenumber,6 Rue de Dionval 28130 Saint-Piat,28357_0037_00006,G,6 RUE DE DIONVAL,
325151413,00011,32515141300011,O,1981-07-01,NN,,,2019-11-14T14:00:29,false,3,,27,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,85.1G,NAF1993,N,1.582659,48.546021,0.96,housenumber,27 Rue de la République 28130 Saint-Piat,28357_0150_00027,G,27 RUE DE LA REPUBLIQUE,
325733111,00018,32573311100018,O,,NN,,,2019-11-14T14:00:29,true,1,,78,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,1.582132,48.545005,0.96,housenumber,78 Rue de la République 28130 Saint-Piat,28357_0150_00078,G,78 RUE DE LA REPUBLIQUE,
326246147,00028,32624614700028,O,1986-10-02,NN,,,2019-11-14T14:00:29,false,3,,46,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,60.2E,NAF1993,N,1.583465,48.547141,0.96,housenumber,46 Rue de la République 28130 Saint-Piat,28357_0150_00046,G,46 RUE DE LA REPUBLIQUE,
326246147,00036,32624614700036,O,1996-11-01,NN,,,2019-11-14T14:00:29,true,4,,72,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,49.32Z,NAFRev2,N,1.582439,48.545937,0.96,housenumber,72 Rue de la République 28130 Saint-Piat,28357_0150_00072,G,72 RUE DE LA REPUBLIQUE,
326319159,00025,32631915900025,O,1983-02-01,NN,,,2019-11-14T14:00:29,true,3,,4,B,RUE,ROBERT POISSON,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,70.2C,NAFRev1,N,1.585676,48.544099,0.87,housenumber,4bis Rue Robert Poisson 28130 Saint-Piat,28357_0160_00004_bis,G,4BIS RUE ROBERT POISSON,
326319175,00013,32631917500013,O,1980-11-03,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,VERTE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,64.1C,NAF1993,N,1.585519,48.547231,0.95,housenumber,5 Rue Verte 28130 Saint-Piat,28357_0195_00005,G,5 RUE VERTE,
326344447,00015,32634444700015,O,1980-11-03,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,VERTE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.585519,48.547231,0.95,housenumber,5 Rue Verte 28130 Saint-Piat,28357_0195_00005,G,5 RUE VERTE,
326344454,00011,32634445400011,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,VERTE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.60,NAP,N,1.585519,48.547231,0.95,housenumber,5 Rue Verte 28130 Saint-Piat,28357_0195_00005,G,5 RUE VERTE,
327100921,00011,32710092100011,O,,,,,2019-11-14T14:00:29,true,1,,40,,PL,DE LA GARE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.58878,48.543554,0.61,street,Avenue de la Gare 28130 Saint-Piat,28357_0060,G,AVENUE DE LA GARE,
327552956,00010,32755295600010,O,,NN,,,2019-11-14T14:00:29,true,1,,40,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.3A,NAF1993,N,1.583491,48.547317,0.96,housenumber,40 Rue de la République 28130 Saint-Piat,28357_0150_00040,G,40 RUE DE LA REPUBLIQUE,
327622502,00018,32762250200018,O,1981-05-16,NN,,,2019-11-14T14:00:29,true,1,,39,,RUE,DU MARAIS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,1.589315,48.54372,0.95,housenumber,39 Rue du Marais 28130 Saint-Piat,28357_0105_00039,G,39 RUE DU MARAIS,
328097779,00016,32809777900016,O,1983-09-14,NN,,,2019-11-14T14:00:29,true,4,LD CHANGE,,,CHE,DU CAMP DE CESAR,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,70.2C,NAF1993,N,1.582884,48.56415,0.86,street,Chemin du Camp de César 28130 Saint-Piat,28357_0018,G,CHEMIN DU CAMP DE CESAR,
329168595,00026,32916859500026,O,1984-06-04,NN,,,2019-11-14T14:00:29,false,4,,3,,PL,VAUVILLIERS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,1.583944,48.547248,0.73,housenumber,3 Place Vauvillier 28130 Saint-Piat,28357_0190_00003,G,3 PLACE VAUVILLIER,
329962161,00017,32996216100017,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,DES DOLMENS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.583455,48.564845,0.95,housenumber,21 Rue des Dolmens 28130 Saint-Piat,28357_0038_00021,G,21 RUE DES DOLMENS,
330924440,00028,33092444000028,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE DIONVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,1.58757,48.541876,0.95,housenumber,15 Rue de Dionval 28130 Saint-Piat,28357_0037_00015,G,15 RUE DE DIONVAL,
331207183,00012,33120718300012,O,1984-11-19,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DES MARTELS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.581968,48.543308,0.95,housenumber,2 Rue des Martels 28130 Saint-Piat,28357_0110_00002,G,2 RUE DES MARTELS,
331710046,00011,33171004600011,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,34,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4A,NAFRev1,N,1.583511,48.547633,0.96,housenumber,34 Rue de la République 28130 Saint-Piat,28357_0150_00034,G,34 RUE DE LA REPUBLIQUE,
333530970,00024,33353097000024,O,1983-04-27,,,,2019-11-14T14:00:29,false,3,,,,LD,L OSERAIE DES MARTELS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,1.578169,48.533153,0.87,street,Oseraie des Martels 28130 Saint-Piat,28357_B055,G,OSERAIE DES MARTELS,
333664423,00022,33366442300022,O,1993-04-23,NN,,,2019-11-14T14:00:29,false,4,,48,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2003-07-13,F,,,,,85.1E,NAFRev1,O,1.58334,48.547048,0.96,housenumber,48 Rue de la République 28130 Saint-Piat,28357_0150_00048,G,48 RUE DE LA REPUBLIQUE,
333790251,00016,33379025100016,O,1985-10-01,NN,,,2019-11-14T14:00:29,false,4,,7,,IMP,DES CLOS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.1A,NAF1993,N,1.578556,48.557727,0.82,housenumber,7 Impasse des Clos 28130 Saint-Piat,28357_0034_00007,G,7 IMPASSE DES CLOS,
333790251,00024,33379025100024,O,2002-05-21,NN,,,2022-04-08T03:41:40,true,4,GROGNEUL,,,,LA FERME DU GRAND MUID,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333895175,00011,33389517500011,O,1985-11-04,NN,,,2019-11-14T14:00:29,true,3,,48,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,85.1E,NAF1993,N,1.58334,48.547048,0.96,housenumber,48 Rue de la République 28130 Saint-Piat,28357_0150_00048,G,48 RUE DE LA REPUBLIQUE,
334419181,00022,33441918100022,O,1995-11-06,NN,,,2019-11-14T14:00:29,true,1,,58,,RUE,DES MARTELS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,1.578193,48.537213,0.95,housenumber,58 Rue des Martels 28130 Saint-Piat,28357_0110_00058,G,58 RUE DES MARTELS,
334645595,00011,33464559500011,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,15,,RUE,DES LARRIS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.578025,48.558341,0.95,housenumber,15 Rue des Larris 28130 Saint-Piat,28357_0089_00015,G,15 RUE DES LARRIS,
334761533,00101,33476153300101,O,2015-11-17,,,,2021-02-23T10:53:51,true,1,,5,,RUE,DES PONTS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,66.19B,NAFRev2,N,1.585274,48.566663,0.94,housenumber,5 Rue des Ponts 28130 Saint-Piat,28357_0138_00005,G,5 RUE DES PONTS,
337952147,00011,33795214700011,O,1986-04-23,NN,,,2020-03-19T11:42:33,false,4,,4,,ALL,DES GATINES,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,68.20A,NAFRev2,N,1.582482,48.548061,0.84,housenumber,4 Allée des Gâtines 28130 Saint-Piat,28357_0065_00004,G,4 ALLEE DES GATINES,
338149073,00037,33814907300037,O,1993-01-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DE DIONVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,68.20B,NAFRev2,N,1.587997,48.542564,0.95,housenumber,7 Rue de Dionval 28130 Saint-Piat,28357_0037_00007,G,7 RUE DE DIONVAL,
338149073,00045,33814907300045,O,2015-11-15,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE DIONVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.20B,NAFRev2,N,1.58757,48.541876,0.95,housenumber,15 Rue de Dionval 28130 Saint-Piat,28357_0037_00015,G,15 RUE DE DIONVAL,
338445430,00014,33844543000014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA LIBERATION,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,1.58205,48.545582,0.95,housenumber,1 Rue de la Libération 28130 Saint-Piat,28357_0095_00001,G,1 RUE DE LA LIBERATION,
338506918,00014,33850691800014,O,1986-08-01,NN,,4322AZ,2019-11-14T14:00:29,false,4,,78,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,1.582132,48.545005,0.96,housenumber,78 Rue de la République 28130 Saint-Piat,28357_0150_00078,G,78 RUE DE LA REPUBLIQUE,
338506918,00022,33850691800022,O,1995-03-07,01,2020,,2022-08-29T09:25:05,true,4,,10,B,RUE,DES MARTELS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.581442,48.542306,0.86,housenumber,10bis Rue des Martels 28130 Saint-Piat,28357_0110_00010_bis,G,10BIS RUE DES MARTELS,
338623861,00022,33862386100022,O,2017-07-25,,,,2019-11-14T14:00:29,true,2,,19,,RUE,RUE DE LIGNY,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,90.02Z,NAFRev2,N,1.576188,48.557775,0.9,housenumber,19 Rue de Ligny 28130 Saint-Piat,28357_0098_00019,G,19 RUE DE LIGNY,
338787658,00016,33878765800016,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES MARTELS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.582248,48.54259,0.95,housenumber,3 Rue des Martels 28130 Saint-Piat,28357_0110_00003,G,3 RUE DES MARTELS,
338826399,00010,33882639900010,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE LA MARE A SERGENT GROGN,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,1.575955,48.558723,0.81,housenumber,10 Rue de la Mare à Sergent 28130 Saint-Piat,28357_0106_00010,G,10 RUE DE LA MARE A SERGENT,
340536853,00021,34053685300021,P,1900-01-01,NN,,,2021-06-30T10:36:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIAT,,[ND],28357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,O,,,0,,,,,,
340940063,00027,34094006300027,O,2010-02-28,,,,2021-02-23T10:56:49,true,1,,32,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20A,NAFRev2,N,1.583528,48.547691,0.96,housenumber,32 Rue de la République 28130 Saint-Piat,28357_0150_00032,G,32 RUE DE LA REPUBLIQUE,
340941079,00022,34094107900022,O,1988-07-21,NN,,,2019-11-14T14:00:29,true,4,,17,,RUE,ROBERT POISSON,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,1.58512,48.542296,0.95,housenumber,17 Rue Robert Poisson 28130 Saint-Piat,28357_0160_00017,G,17 RUE ROBERT POISSON,
341109668,00028,34110966800028,O,1992-07-01,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DE LA LIBERATION,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.2A,NAF1993,N,1.580978,48.545549,0.95,housenumber,9 Rue de la Libération 28130 Saint-Piat,28357_0095_00009,G,9 RUE DE LA LIBERATION,
341986479,00010,34198647900010,O,,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE DIONVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,28.5A,NAF1993,N,1.58757,48.541876,0.95,housenumber,15 Rue de Dionval 28130 Saint-Piat,28357_0037_00015,G,15 RUE DE DIONVAL,
343351904,00010,34335190400010,O,,NN,,,2019-11-14T14:00:29,true,1,,58,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.40,NAP,N,1.582857,48.546601,0.96,housenumber,58 Rue de la République 28130 Saint-Piat,28357_0150_00058,G,58 RUE DE LA REPUBLIQUE,
343634192,00037,34363419200037,P,2019-01-17,,,,2022-01-06T08:40:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIAT,,[ND],28357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
343642492,00049,34364249200049,O,2018-07-04,03,2020,,2022-08-29T09:28:30,false,2,,,,,MOULIN DE L'ORME HALE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.61A,NAFRev2,O,1.589093,48.562301,0.94,street,Moulin de l’Orme Hale 28130 Saint-Piat,28357_tim33n,G,MOULIN DE L ORME HALE,
344733563,00011,34473356300011,O,,NN,,,2019-11-14T14:00:29,true,1,,48,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.12,NAP,N,1.58334,48.547048,0.96,housenumber,48 Rue de la République 28130 Saint-Piat,28357_0150_00048,G,48 RUE DE LA REPUBLIQUE,
348131301,00023,34813130100023,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,3,,37,,RUE,DU MARAIS,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,52.6D,NAFRev1,N,1.589391,48.543744,0.95,housenumber,37 Rue du Marais 28130 Saint-Piat,28357_0105_00037,G,37 RUE DU MARAIS,
348832080,00033,34883208000033,O,2014-03-03,,,,2021-02-23T11:01:47,true,1,ZA LES PETITES RUELLES,55,,RUE,JEAN MOULIN,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,1.585294,48.537815,0.82,street,Rue Jean Moulin 28130 Saint-Piat,28357_0085,G,RUE JEAN MOULIN,
349023267,00025,34902326700025,O,2020-12-11,,,,2021-04-03T11:09:59,true,1,,39,,RUE,DE LA REPUBLIQUE,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,41.10D,NAFRev2,N,1.582196,48.544949,0.96,housenumber,39 Rue de la République 28130 Saint-Piat,28357_0150_00039,G,39 RUE DE LA REPUBLIQUE,
349786186,00016,34978618600016,O,1988-07-11,NN,,,2019-11-14T14:00:29,true,3,,,,,MOULIN DE DIOVAL,28130,SAINT-PIAT,,,28357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.589093,48.562301,0.56,street,Moulin de l’Orme Hale 28130 Saint-Piat,28357_tim33n,G,MOULIN DE L ORME HALE,