id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442934,2021-08-25,000001,Vente,227000,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.105559,43.989998
2021-442934,2021-08-25,000001,Vente,227000,44,,RUE DU CASTAGNO,0070,30350,30146,Lédignan,30,,,30146000AD0425,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,404,4.10549,43.990062
2021-443227,2021-08-25,000001,Vente,650,,,MAS OLIVIERS,B030,30350,30146,Lédignan,30,,,30146000AE0001,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.110745,43.987284
2021-444442,2021-09-15,000001,Vente,1200,,,LES RIASSES,B042,30350,30146,Lédignan,30,,,30146000AE0146,,,,,,,,,,,,,0,,,,,T,terres,,,4665,4.125746,43.979145
2021-445876,2021-09-29,000001,Vente,1000,,,MANTHES EST,B024,30350,30146,Lédignan,30,,,30146000AE0268,,,,,,,,,,,,,0,,,,,T,terres,,,424,4.1215,43.979594
2021-445876,2021-09-29,000001,Vente,1000,,,MANTHES EST,B024,30350,30146,Lédignan,30,,,30146000AE0270,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.121315,43.980006
2021-445980,2021-10-21,000001,Vente,222820,277,,RUE DE MASSANES,0230,30350,30146,Lédignan,30,,,30146000AC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,4.108029,43.99214
2021-445980,2021-10-21,000001,Vente,222820,277,,RUE DE MASSANES,0230,30350,30146,Lédignan,30,,,30146000AC0198,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1001,4.108029,43.99214
2021-445980,2021-10-21,000001,Vente,222820,277,,RUE DE MASSANES,0230,30350,30146,Lédignan,30,,,30146000AC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,4.108029,43.99214
2021-446887,2021-10-12,000001,Vente,2000,,,MANTHES EST,B024,30350,30146,Lédignan,30,,,30146000AE0178,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.12761,43.97502
2021-446887,2021-10-12,000001,Vente,2000,,,MANTHES EST,B024,30350,30146,Lédignan,30,,,30146000AE0269,,,,,,,,,,,,,0,,,,,L,landes,,,2815,4.121764,43.979865
2021-446887,2021-10-12,000001,Vente,2000,,,MANTHES EST,B024,30350,30146,Lédignan,30,,,30146000AE0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,1359,4.120611,43.97973
2021-446887,2021-10-12,000001,Vente,2000,,,MANTHES EST,B024,30350,30146,Lédignan,30,,,30146000AE0273,,,,,,,,,,,,,0,,,,,L,landes,,,1920,4.120628,43.980117
2021-447093,2021-10-15,000001,Vente,79000,,,MAS OLIVIERS,B030,30350,30146,Lédignan,30,,,30146000AC0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,937,4.111822,43.98791
2021-448528,2021-11-18,000001,Vente,31000,44,,RUE DU BAY,0057,30350,30146,Lédignan,30,,,30146000AE0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.119532,43.976788
2021-448662,2021-11-26,000001,Vente,145000,6,,RUE DE LA MAIRIE,0200,30350,30146,Lédignan,30,,,30146000AD0586,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,140,4.107069,43.990003
2021-448947,2021-11-23,000001,Vente,750,,,LES RIASSES,B042,30350,30146,Lédignan,30,,,30146000AE0147,,,,,,,,,,,,,0,,,,,L,landes,,,1130,4.12524,43.978838
2021-448947,2021-11-23,000001,Vente,750,,,LES RIASSES,B042,30350,30146,Lédignan,30,,,30146000AE0148,,,,,,,,,,,,,0,,,,,L,landes,,,1820,4.125065,43.979093
2021-449410,2021-12-13,000001,Vente,4000,,,MAS MOURET,B028,30350,30146,Lédignan,30,,,30146000AI0103,,,,,,,,,,,,,0,,,,,T,terres,,,3760,4.09655,43.985677
2021-449410,2021-12-13,000001,Vente,4000,,,MAS MOURET,B028,30350,30146,Lédignan,30,,,30146000AI0103,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2200,4.09655,43.985677
2021-449954,2021-12-16,000001,Vente,140240,41,,RUE DU CASTAGNO,0070,30350,30146,Lédignan,30,,,30146000AD0143,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,76,4.105683,43.989882
2021-450149,2021-12-13,000001,Vente,408610,116,,RUE DU 19 MARS 1962,0120,30350,30146,Lédignan,30,,,30146000AD0289,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,599,4.108316,43.987466
2021-450149,2021-12-13,000001,Vente,408610,116,,RUE DU 19 MARS 1962,0120,30350,30146,Lédignan,30,,,30146000AD0289,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,1257,4.108316,43.987466
2021-450149,2021-12-13,000001,Vente,408610,116,,RUE DU 19 MARS 1962,0120,30350,30146,Lédignan,30,,,30146000AD0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,4.108316,43.987466
2021-450149,2021-12-13,000001,Vente,408610,116,,RUE DU 19 MARS 1962,0120,30350,30146,Lédignan,30,,,30146000AD0289,,,,,,,,,,,,,0,1,Maison,225,8,AG,terrains d'agrément,,,599,4.108316,43.987466
2021-450827,2021-12-27,000001,Vente,324500,34,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0363,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,653,4.105028,43.98704
2021-451312,2021-12-28,000001,Vente,231600,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0758,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.106193,43.988629
2021-451312,2021-12-28,000001,Vente,231600,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0760,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.106201,43.988751
2021-455948,2021-01-21,000002,Vente,460,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0893,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.103907,43.98952
2021-456079,2021-01-26,000002,Vente,500,,,FOND COLOMBE,B006,30350,30146,Lédignan,30,,,30146000AE0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,210,4.114391,43.984519
2021-456133,2021-02-03,000001,Vente,76500,1,,RUE DU BAY,0057,30350,30146,Lédignan,30,,,30146000AE0230,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,4.120507,43.976907
2021-456143,2021-01-19,000001,Vente,199700,9,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,414,4.103719,43.988108
2021-456143,2021-01-19,000001,Vente,199700,9,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0242,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,414,4.103719,43.988108
2021-456173,2021-01-29,000001,Vente,30000,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0758,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.106193,43.988629
2021-456173,2021-01-29,000001,Vente,30000,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0760,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.106201,43.988751
2021-456299,2021-02-11,000001,Vente,95500,71,,RUE GEORGES DUMAS,0160,30350,30146,Lédignan,30,,,30146000AD0514,,,3,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.107465,43.990139
2021-456299,2021-02-11,000001,Vente,95500,71,,RUE GEORGES DUMAS,0160,30350,30146,Lédignan,30,,,30146000AD0514,,,5,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.107465,43.990139
2021-456404,2021-02-23,000001,Vente,140000,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0493,,,,,,,,,,,,,0,,,,,T,terres,,,1878,4.109511,43.983947
2021-456408,2021-02-23,000001,Vente,266450,5525,,RUE DU 19 MARS 1962,0120,30350,30146,Lédignan,30,,,30146000AD0446,,,,,,,,,,,,,0,1,Maison,199,2,T,terres,,,1174,4.107568,43.988405
2021-456426,2021-02-25,000001,Vente,2000,,,MAS MOURET,B028,30350,30146,Lédignan,30,,,30146000AI0101,,,,,,,,,,,,,0,,,,,L,landes,,,1115,4.096295,43.985125
2021-456426,2021-02-25,000001,Vente,2000,,,MAS MOURET,B028,30350,30146,Lédignan,30,,,30146000AI0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.096295,43.985125
2021-456426,2021-02-25,000001,Vente,2000,,,MAS MOURET,B028,30350,30146,Lédignan,30,,,30146000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,1481,4.096069,43.985374
2021-456507,2021-02-26,000001,Vente,180000,90,,RTE D ALES,0010,30350,30146,Lédignan,30,,,30146000AD0132,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,860,4.105226,43.9908
2021-456536,2021-03-05,000001,Vente,13143.34,,,FOND COLOMBE,B006,30350,30146,Lédignan,30,,,30146000AE0306,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),11435,4.120325,43.985277
2021-456550,2021-03-04,000001,Vente,145000,5489,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0280,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,102,4.106335,43.987914
2021-456589,2021-03-15,000001,Vente,15000,2,,RTE DE NIMES,0250,30350,30146,Lédignan,30,,,30146000AD0488,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.106336,43.986819
2021-456589,2021-03-15,000001,Vente,15000,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0489,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.106293,43.986866
2021-456590,2021-03-12,000001,Vente,358000,26,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0372,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,403,4.104535,43.987233
2021-456590,2021-03-12,000001,Vente,358000,26,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0372,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,403,4.104535,43.987233
2021-456590,2021-03-12,000001,Vente,358000,26,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0372,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,403,4.104535,43.987233
2021-456590,2021-03-12,000001,Vente,358000,26,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0372,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,403,4.104535,43.987233
2021-456590,2021-03-12,000001,Vente,358000,26,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0372,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,403,4.104535,43.987233
2021-456590,2021-03-12,000001,Vente,358000,26,,RUE AUGUSTE BECHARD,0040,30350,30146,Lédignan,30,,,30146000AD0372,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,403,4.104535,43.987233
2021-456718,2021-04-01,000001,Vente,318000,237,,RUE DU CHATEAU D EAU,0090,30350,30146,Lédignan,30,,,30146000AD0299,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,905,4.108592,43.986328
2021-456982,2021-04-09,000001,Vente,110000,34,,RTE D ALES,0010,30350,30146,Lédignan,30,,,30146000AD0129,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,765,4.105515,43.990317
2021-456982,2021-04-09,000001,Vente,110000,34,,RTE D ALES,0010,30350,30146,Lédignan,30,,,30146000AD0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,765,4.105515,43.990317
2021-456982,2021-04-09,000001,Vente,110000,,,LE VILLAGE,B048,30350,30146,Lédignan,30,,,30146000AD0130,,,,,,,,,,,,,0,,,,,T,terres,,,308,4.105466,43.990442
2021-457052,2021-05-11,000001,Vente,135980,5524,,PL ROGER CHABALIER,0085,30350,30146,Lédignan,30,,,30146000AD0759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,163,4.106342,43.988662
2021-457052,2021-05-11,000001,Vente,135980,5524,,PL ROGER CHABALIER,0085,30350,30146,Lédignan,30,,,30146000AD0759,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,163,4.106342,43.988662
2021-457075,2021-04-29,000001,Vente,173000,,,FOND AUBAREDE,B005,30350,30146,Lédignan,30,,,30146000AB0313,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.101186,43.99077
2021-457075,2021-04-29,000001,Vente,173000,280,,CHE D ANDUZETTE,0022,30350,30146,Lédignan,30,,,30146000AB0330,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,173,4.101386,43.990863
2021-457075,2021-04-29,000001,Vente,173000,280,,CHE D ANDUZETTE,0022,30350,30146,Lédignan,30,,,30146000AB0330,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,526,4.101386,43.990863
2021-457255,2021-05-12,000001,Vente,193000,240,,RUE DU CASTAGNO,0070,30350,30146,Lédignan,30,,,30146000AD0231,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1203,4.103362,43.989335
2021-457277,2021-05-28,000001,Vente,218000,5492,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0395,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,742,4.111583,43.981979
2021-457499,2021-05-26,000001,Vente,160000,39,,RUE DU MAS DE MOURGUES,0220,30350,30146,Lédignan,30,,,30146000AE0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.113356,43.986569
2021-457499,2021-05-26,000001,Vente,160000,39,,RUE DU MAS DE MOURGUES,0220,30350,30146,Lédignan,30,,,30146000AE0348,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,720,4.113356,43.986569
2021-457499,2021-05-26,000001,Vente,160000,39,,RUE DU MAS DE MOURGUES,0220,30350,30146,Lédignan,30,,,30146000AE0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,805,4.113356,43.986569
2021-457499,2021-05-26,000001,Vente,160000,39,,RUE DU MAS DE MOURGUES,0220,30350,30146,Lédignan,30,,,30146000AE0348,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,805,4.113356,43.986569
2021-457557,2021-06-03,000001,Vente,2000,,,BAY OUEST,B003,30350,30146,Lédignan,30,,,30146000AI0065,,,,,,,,,,,,,0,,,,,T,terres,,,1193,4.095652,43.982681
2021-457557,2021-06-03,000001,Vente,2000,,,BAY OUEST,B003,30350,30146,Lédignan,30,,,30146000AI0066,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.095531,43.982843
2021-457784,2021-06-21,000001,Vente,82000,,,MAS OLIVIERS,B030,30350,30146,Lédignan,30,,,30146000AC0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,409,4.111762,43.98776
2021-457784,2021-06-21,000001,Vente,82000,,,MAS OLIVIERS,B030,30350,30146,Lédignan,30,,,30146000AC0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,492,4.111767,43.987642
2021-457856,2021-06-11,000001,Vente,138100,12,,RUE DE MARUEJOLS,0215,30350,30146,Lédignan,30,,,30146000AD0085,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,56,4.107057,43.989871
2021-457892,2021-06-24,000001,Vente,40628,,,BAY EST,B002,30350,30146,Lédignan,30,,,30146000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,4786,4.10219,43.973766
2021-457892,2021-06-24,000001,Vente,40628,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2229,4.107636,43.9786
2021-457892,2021-06-24,000001,Vente,40628,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,16250,4.105324,43.97825
2021-457892,2021-06-24,000001,Vente,40628,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,8110,4.106591,43.979118
2021-457892,2021-06-24,000001,Vente,40628,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,6075,4.106359,43.980268
2021-457892,2021-06-24,000001,Vente,40628,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0123,,,,,,,,,,,,,0,,,,,T,terres,,,7990,4.108251,43.979761
2021-457892,2021-06-24,000001,Vente,40628,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,5345,4.108562,43.980243
2021-457930,2021-07-07,000001,Vente,70000,,,CAVAILLON,B004,30350,30146,Lédignan,30,,,30146000AH0533,,,,,,,,,,,,,0,,,,,L,landes,,,914,,
2021-457966,2021-07-02,000001,Vente,205230,2,,PL DES LAVOIRS,0190,30350,30146,Lédignan,30,,,30146000AD0778,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,194,4.107348,43.989701
2021-457966,2021-07-02,000001,Vente,205230,2,,PL DES LAVOIRS,0190,30350,30146,Lédignan,30,,,30146000AD0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.107348,43.989701
2021-458002,2021-07-21,000001,Vente,194350,1,,IMP DU TEMPLE,0290,30350,30146,Lédignan,30,,,30146000AD0792,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,166,4.106333,43.988842
2021-458020,2021-07-12,000001,Vente,5000,,,FOND COLOMBE,B006,30350,30146,Lédignan,30,,,30146000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,3900,4.118831,43.982874
2021-458020,2021-07-12,000001,Vente,5000,,,FOND COLOMBE,B006,30350,30146,Lédignan,30,,,30146000AE0054,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.119124,43.983474
2021-458020,2021-07-12,000001,Vente,5000,,,FOND COLOMBE,B006,30350,30146,Lédignan,30,,,30146000AE0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1710,4.119343,43.983213
2021-458020,2021-07-12,000001,Vente,5000,,,LES RIASSES,B042,30350,30146,Lédignan,30,,,30146000AE0295,,,,,,,,,,,,,0,,,,,L,landes,,,8840,4.119726,43.982108
2021-458020,2021-07-12,000001,Vente,5000,,,FOND COLOMBE,B006,30350,30146,Lédignan,30,,,30146000AE0414,,,,,,,,,,,,,0,,,,,L,landes,,,13174,4.118742,43.983099
2021-458156,2021-07-13,000001,Vente,228000,182,,RUE DU CASTAGNO,0070,30350,30146,Lédignan,30,,,30146000AD0892,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,727,4.104079,43.989317
2021-458188,2021-07-21,000001,Vente,3000,,,PLANTIER BARRA,B035,30350,30146,Lédignan,30,,,30146000AI0078,,,,,,,,,,,,,0,,,,,T,terres,,,6090,4.100466,43.987016
2021-458191,2021-07-21,000001,Vente,62000,,,MAS OLIVIERS,B030,30350,30146,Lédignan,30,,,30146000AC0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,706,4.111486,43.987943
2021-458219,2021-07-02,000001,Vente,220000,180,,IMP DES FONTAINES,0138,30350,30146,Lédignan,30,,,30146000AH0530,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,758,4.111732,43.981681
2021-458318,2021-08-09,000001,Vente,152000,4,,LOT DU 19 MARS 1962,A005,30350,30146,Lédignan,30,,,30146000AD0521,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,638,4.109756,43.988136
