id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200646,2019-06-07,000001,Vente,79000,1,,LE PETIT COTEAU,B057,79140,79210,Le Pin,79,,,79210000ZA0014,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1285,-0.668937,46.899992
2019-1200646,2019-06-07,000001,Vente,79000,1,,LE PETIT COTEAU,B057,79140,79210,Le Pin,79,,,79210000ZA0014,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,8069,-0.668937,46.899992
2019-1200646,2019-06-07,000001,Vente,79000,1,,LE PETIT COTEAU,B057,79140,79210,Le Pin,79,,,79210000ZA0014,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,685,-0.668937,46.899992
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0026,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),310,-0.628738,46.878337
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,18970,-0.629358,46.877712
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0028,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.628771,46.877392
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,10532,-0.628594,46.880298
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,5878,-0.628594,46.880298
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0113,,,,,,,,,,,,,0,,,,,T,terres,,,16981,-0.63043,46.878607
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,9142,-0.628469,46.878928
2019-1200834,2019-06-21,000001,Vente,23000,,,LE BOURGNEUF,B014,79140,79210,Le Pin,79,,,79210000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.628729,46.878766
2019-1201204,2019-06-26,000001,Vente,106500,5,,IMP DU LOUP,0080,79140,79210,Le Pin,79,,,79210000AV0225,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,789,-0.655331,46.865361
2019-1201579,2019-07-24,000001,Vente,500,,,LA CROIX,B030,79140,79210,Le Pin,79,,,79210000AT0370,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.64915,46.861957
2019-1201580,2019-07-24,000002,Vente,94500,,,LA CROIX,B030,79140,79210,Le Pin,79,,,79210000AT0052,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.649277,46.862036
2019-1201580,2019-07-24,000002,Vente,94500,32,,RUE DES CAILLOUX,0019,79140,79210,Le Pin,79,,,79210000AT0344,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,15,-0.649238,46.862101
2019-1201580,2019-07-24,000002,Vente,94500,,,RUE DES CAILLOUX,0019,79140,79210,Le Pin,79,,,79210000AT0347,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.649348,46.862103
2019-1201657,2019-07-25,000001,Vente,185000,,,LA BOUJALIERE,B011,79140,79210,Le Pin,79,,,79210000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.655792,46.895746
2019-1201657,2019-07-25,000001,Vente,185000,6,,LA BOUJALIERE,B011,79140,79210,Le Pin,79,,,79210000AD0197,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,900,-0.655837,46.896087
2019-1201657,2019-07-25,000001,Vente,185000,6,,LA BOUJALIERE,B011,79140,79210,Le Pin,79,,,79210000AD0197,,,,,,,,,,,,,0,1,Maison,199,6,J,jardins,,,1389,-0.655837,46.896087
2019-1201707,2019-07-26,000001,Vente,132500,4,,RUE DE CHANTEREINE,0023,79140,79210,Le Pin,79,,,79210000AV0202,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1036,-0.654666,46.865091
2019-1201707,2019-07-26,000001,Vente,132500,,,LA RENARDIERE,B069,79140,79210,Le Pin,79,,,79210000AV0270,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.654486,46.865059
2019-1201790,2019-07-29,000001,Vente,500,,,TERRES FICAUDIERE BOIS FIC,B093,79140,79210,Le Pin,79,,,79210000AN0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1889,-0.644541,46.863034
2019-1202178,2019-08-05,000001,Vente,105000,7,,RUE DU PONT DU GUE,0110,79140,79210,Le Pin,79,,,79210000AT0348,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,456,-0.652451,46.859863
2019-1202179,2019-08-01,000001,Vente,162000,8,,RUE DU MELIER,0083,79140,79210,Le Pin,79,,,79210000AT0284,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1200,-0.651068,46.864104
2019-1202509,2019-08-08,000001,Vente,16800,,,LE PEUX,B091,79140,79210,Le Pin,79,,,79210000AE0010,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,368,-0.64799,46.890879
2019-1202509,2019-08-08,000001,Vente,16800,9,,RUE DE LA PETITE ROCHE,0106,79140,79210,Le Pin,79,,,79210000AE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,-0.647793,46.890881
2019-1202757,2019-09-14,000001,Vente,84000,3,,RUE DES CAILLOUX,0019,79140,79210,Le Pin,79,,,79210000AT0136,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,101,-0.654369,46.861558
2019-1202757,2019-09-14,000001,Vente,84000,,,LE BOURG,B013,79140,79210,Le Pin,79,,,79210000AT0137,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.654416,46.861581
2019-1202757,2019-09-14,000001,Vente,84000,,,LE BOURG,B013,79140,79210,Le Pin,79,,,79210000AT0340,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-0.654269,46.861807
2019-1202757,2019-09-14,000001,Vente,84000,,,LE BOURG,B013,79140,79210,Le Pin,79,,,79210000AT0341,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.65423,46.861638
2019-1203158,2019-09-13,000001,Vente,7000,,,LE BOIS FICHET,B008,79140,79210,Le Pin,79,,,79210000AM0008,,,,,,,,,,,,,0,,,,,T,terres,,,16975,-0.641388,46.863934
2019-1203158,2019-09-13,000001,Vente,7000,,,LE BOIS FICHET,B008,79140,79210,Le Pin,79,,,79210000AM0086,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.641327,46.864984
2019-1203285,2019-09-16,000001,Vente,42000,9,,IMP DE LA CURE,0028,79140,79210,Le Pin,79,,,79210000AS0086,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,615,-0.654538,46.860041
2019-1203800,2019-09-30,000001,Vente,100200,,,PIERRE COUVERTE,B062,79140,79210,Le Pin,79,,,79210000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,1820,-0.633028,46.875684
2019-1203800,2019-09-30,000001,Vente,100200,,,PIERRE COUVERTE,B062,79140,79210,Le Pin,79,,,79210000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,4536,-0.633028,46.875684
2019-1203800,2019-09-30,000001,Vente,100200,,,PIERRE COUVERTE,B062,79140,79210,Le Pin,79,,,79210000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,33864,-0.632164,46.876492
2019-1203800,2019-09-30,000002,Vente,100200,,,PIERRE COUVERTE,B062,79140,79210,Le Pin,79,,,79210000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,1820,-0.633028,46.875684
2019-1203800,2019-09-30,000002,Vente,100200,,,PIERRE COUVERTE,B062,79140,79210,Le Pin,79,,,79210000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,4536,-0.633028,46.875684
2019-1203800,2019-09-30,000002,Vente,100200,,,PIERRE COUVERTE,B062,79140,79210,Le Pin,79,,,79210000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,33864,-0.632164,46.876492
2019-1203922,2019-10-11,000001,Vente,77000,34,,RUE DES CAILLOUX,0019,79140,79210,Le Pin,79,,,79210000AT0345,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,453,-0.649218,46.862229
2019-1203922,2019-10-11,000001,Vente,77000,34,,RUE DES CAILLOUX,0019,79140,79210,Le Pin,79,,,79210000AT0345,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,40,-0.649218,46.862229
2019-1203922,2019-10-11,000001,Vente,77000,,,RUE DES CAILLOUX,0019,79140,79210,Le Pin,79,,,79210000AT0346,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.649289,46.862206
2019-1205026,2019-11-15,000001,Vente,75000,5336,,LE MOULIN A DRAP,B052,79140,79210,Le Pin,79,,,79210000ZE0035,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1860,-0.653015,46.892928
2019-1205660,2019-11-29,000001,Vente,150000,,,LE ROSIER,B072,79140,79210,Le Pin,79,,,79210000AR0106,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.652504,46.856075
2019-1205660,2019-11-29,000001,Vente,150000,5,,LE ROSIER,B072,79140,79210,Le Pin,79,,,79210000AR0107,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1218,-0.652559,46.85608
2019-1205660,2019-11-29,000001,Vente,150000,,,LE ROSIER,B072,79140,79210,Le Pin,79,,,79210000AR0110,,,,,,,,,,,,,0,,,,,T,terres,,,134,-0.652528,46.856335
2019-1205737,2019-12-11,000001,Echange,418,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0106,,,,,,,,,,,,,0,,,,,T,terres,,,1432,-0.660708,46.845449
2019-1205737,2019-12-11,000001,Echange,418,,,LA MORINIERE,B050,79140,79210,Le Pin,79,,,79210000ZC0039,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.662951,46.884763
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0067,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1572,-0.65725,46.851008
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0094,,,,,,,,,,,,,0,,,,,T,terres,,,387,-0.66191,46.845107
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.661775,46.846053
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0098,,,,,,,,,,,,,0,,,,,P,prés,,,327,-0.661362,46.84673
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0100,,,,,,,,,,,,,0,,,,,P,prés,,,678,-0.661135,46.848103
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0102,,,,,,,,,,,,,0,,,,,P,prés,,,845,-0.661703,46.849337
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0104,,,,,,,,,,,,,0,,,,,T,terres,,,607,-0.660483,46.850482
2019-1205738,2019-12-11,000002,Echange,1524,,,LES TERRES DE LA BARITTE,B077,79140,79210,Le Pin,79,,,79210000AP0104,,,,,,,,,,,,,0,,,,,T,terres,,,607,-0.660483,46.850482
2019-1205898,2019-12-17,000001,Vente,44000,,,LA RENARDIERE,B069,79140,79210,Le Pin,79,,,79210000AV0314,,,,,,,,,,,,,0,,,,,S,sols,,,775,-0.657882,46.865177
2019-1206455,2019-12-27,000001,Vente,85000,8,,PL JEANNE D ARC,0065,79140,79210,Le Pin,79,,,79210000AT0315,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,451,-0.655966,46.861266
2019-1206455,2019-12-27,000001,Vente,85000,5001,,RUE DES MOULINS,0087,79140,79210,Le Pin,79,,,79210000AT0482,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),302,-0.656313,46.861285
2019-1206455,2019-12-27,000001,Vente,85000,5001,,RUE DES MOULINS,0087,79140,79210,Le Pin,79,,,79210000AT0483,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.656292,46.861331
2019-1206572,2019-12-31,000001,Vente,135000,,,LES GIBAUDIERES,B041,79140,79210,Le Pin,79,,,79210000AV0266,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.662581,46.871256
2019-1206572,2019-12-31,000001,Vente,135000,6,,LES GIBAUDIERES,B041,79140,79210,Le Pin,79,,,79210000AV0274,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,569,-0.662692,46.871234
2019-1206572,2019-12-31,000001,Vente,135000,6,,LES GIBAUDIERES,B041,79140,79210,Le Pin,79,,,79210000AV0274,,,,,,,,,,,,,0,1,Maison,163,6,T,terres,,,1085,-0.662692,46.871234
2019-1206572,2019-12-31,000001,Vente,135000,,,LES GIBAUDIERES,B041,79140,79210,Le Pin,79,,,79210000AV0275,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.663011,46.870916
2019-1206783,2019-01-25,000001,Vente,21000,5197,,PL ABBE DE LA VINATIERE,0001,79140,79210,Le Pin,79,,,79210000AT0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.654648,46.861777
2019-1206783,2019-01-25,000001,Vente,21000,,,LE BOURG,B013,79140,79210,Le Pin,79,,,79210000AT0144,,,,,,,,,,,,,0,,,,,J,jardins,,,462,-0.653957,46.8618
2019-1206783,2019-01-25,000001,Vente,21000,,,LE BOURG,B013,79140,79210,Le Pin,79,,,79210000AT0146,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-0.654218,46.861972
2019-1206783,2019-01-25,000001,Vente,21000,5,,PL ABBE DE LA VINATIERE,0001,79140,79210,Le Pin,79,,,79210000AT0147,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,120,-0.654406,46.861962
2019-1206786,2019-01-21,000001,Vente,25000,2,,PL ABBE DE LA VINATIERE,0001,79140,79210,Le Pin,79,,,79210000AT0150,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,70,-0.654774,46.861968
2019-1206824,2019-01-21,000001,Vente,145000,3,,LE ROSIER,B072,79140,79210,Le Pin,79,,,79210000AR0058,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1230,-0.652835,46.856037
2019-1206824,2019-01-21,000001,Vente,145000,,,LE ROSIER,B072,79140,79210,Le Pin,79,,,79210000AR0109,,,,,,,,,,,,,0,,,,,T,terres,,,1405,-0.653016,46.856128
2019-1206824,2019-01-21,000001,Vente,145000,,,LE ROSIER,B072,79140,79210,Le Pin,79,,,79210000AR0110,,,,,,,,,,,,,0,,,,,T,terres,,,134,-0.652528,46.856335
2019-1206837,2019-02-13,000001,Vente,159000,2,,ALL DES SANSONNETS,0120,79140,79210,Le Pin,79,,,79210000AT0525,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,916,-0.656516,46.863769
2019-1206900,2019-02-05,000001,Vente,23576,,,LE PEUX,B091,79140,79210,Le Pin,79,,,79210000AE0262,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.647336,46.890417
2019-1206900,2019-02-05,000001,Vente,23576,9,,RUE DE LA PETITE ROCHE,0106,79140,79210,Le Pin,79,,,79210000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.646603,46.890812
2019-1206900,2019-02-05,000001,Vente,23576,9,,RUE DE LA PETITE ROCHE,0106,79140,79210,Le Pin,79,,,79210000AE0264,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.646701,46.89086
2019-1206900,2019-02-05,000001,Vente,23576,9,,RUE DE LA PETITE ROCHE,0106,79140,79210,Le Pin,79,,,79210000AE0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1455,-0.647157,46.890546
2019-1206903,2019-02-08,000001,Vente,10500,,,LE PONT DU GUE,B065,79140,79210,Le Pin,79,,,79210000AN0014,,,,,,,,,,,,,0,,,,,T,terres,,,15435,-0.65005,46.856019
2019-1206903,2019-02-08,000001,Vente,10500,,,LE PONT DU GUE,B065,79140,79210,Le Pin,79,,,79210000AN0130,,,,,,,,,,,,,0,,,,,P,prés,,,7238,-0.650982,46.856886
2019-1206903,2019-02-08,000001,Vente,10500,,,LE PONT DU GUE,B065,79140,79210,Le Pin,79,,,79210000AN0135,,,,,,,,,,,,,0,,,,,T,terres,,,7367,-0.651048,46.856207
2019-1206924,2019-02-15,000001,Vente,10000,5001,,RUE DES CAILLOUX,0019,79140,79210,Le Pin,79,,,79210000AS0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.654699,46.861621
2019-1207051,2019-02-27,000001,Vente,3000,,,LE NAY,B053,79140,79210,Le Pin,79,,,79210000AW0239,,,,,,,,,,,,,0,,,,,S,sols,,,1840,-0.650864,46.879594
2019-1207128,2019-03-07,000001,Vente,148000,10,,CHE DE LA VERGNAIE,0135,79140,79210,Le Pin,79,,,79210000AM0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,940,0,S,sols,,,4389,-0.644782,46.864376
2019-1207194,2019-03-18,000001,Vente,14043.4,,,LA BOISSETIERE,B009,79140,79210,Le Pin,79,,,79210000AW0194,,,,,,,,,,,,,0,,,,,T,terres,,,4698,-0.654123,46.872165
2019-1207194,2019-03-18,000001,Vente,14043.4,,,LA BOISSETIERE,B009,79140,79210,Le Pin,79,,,79210000AW0196,,,,,,,,,,,,,0,,,,,T,terres,,,539,-0.653492,46.872152
2019-1207194,2019-03-18,000001,Vente,14043.4,,,LA BOISSETIERE,B009,79140,79210,Le Pin,79,,,79210000AW0276,,,,,,,,,,,,,0,,,,,T,terres,,,7325,-0.653006,46.872444
2019-1207194,2019-03-18,000001,Vente,14043.4,,,LA BOISSETIERE,B009,79140,79210,Le Pin,79,,,79210000AW0277,,,,,,,,,,,,,0,,,,,T,terres,,,12103,-0.651589,46.873665
2019-1207194,2019-03-18,000001,Vente,14043.4,,,LA BOISSETIERE,B009,79140,79210,Le Pin,79,,,79210000AW0279,,,,,,,,,,,,,0,,,,,T,terres,,,25490,-0.654814,46.872861
2019-1207209,2019-03-28,000001,Vente,208000,13,,RUE DE LA PETITE ROCHE,0106,79140,79210,Le Pin,79,,,79210000AE0222,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1000,-0.646617,46.891017
2019-1207209,2019-03-28,000001,Vente,208000,13,,RUE DE LA PETITE ROCHE,0106,79140,79210,Le Pin,79,,,79210000AE0222,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.646617,46.891017
2019-1207443,2019-05-15,000001,Vente,172.75,,,LES CROISETTES,B027,79140,79210,Le Pin,79,,,79210000AO0143,,,,,,,,,,,,,0,,,,,S,sols,,,691,-0.65323,46.851295
2019-1207583,2019-05-22,000001,Vente,26700,5000,,TRIVAUX,B096,79140,79210,Le Pin,79,,,79210000AW0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.65275,46.881899
2019-1207583,2019-05-22,000001,Vente,26700,5000,,TRIVAUX,B096,79140,79210,Le Pin,79,,,79210000AW0046,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2820,-0.65275,46.881899
2019-1207583,2019-05-22,000001,Vente,26700,5000,,TRIVAUX,B096,79140,79210,Le Pin,79,,,79210000AW0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4920,-0.65275,46.881899
2019-1207583,2019-05-22,000001,Vente,26700,,,BEAUREGARD,B005,79140,79210,Le Pin,79,,,79210000AY0071,,,,,,,,,,,,,0,,,,,P,prés,,,5165,-0.650847,46.882373
2019-1207620,2019-05-27,000001,Vente,500,,,IMP DU PUITS A ZABETH,0112,79140,79210,Le Pin,79,,,79210000AT0433,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.656378,46.861723
2019-1207621,2019-05-27,000002,Vente,7500,,,IMP DU PUITS A ZABETH,0112,79140,79210,Le Pin,79,,,79210000AT0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-0.656037,46.86163
2019-1207672,2019-06-11,000001,Vente,16500,,,LE GRAND COTEAU,B043,79140,79210,Le Pin,79,,,79210000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,56981,-0.672723,46.902091
