siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272901083,00019,27290108300019,O,,,,,,true,1,,239,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-4.569615,48.465193,0.74,street,Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE GENERAL DE GAULLE,
272901109,00012,27290110900012,O,,,,,,true,1,,239,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-4.569615,48.465193,0.74,street,Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE GENERAL DE GAULLE,
300830015,00016,30083001500016,O,,,,,,true,1,,,,,LATTELOU,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,33.2B,NAF1993,N,-4.515387,48.466678,0.92,street,Lieu Dit An Atelou / Lattelou 29290 Milizac-Guipronvel,29076_yq3r4d,G,LIEU DIT AN ATELOU  LATTELOU,
302333422,00012,30233342200012,O,,,,,2012-06-13T07:58:00,true,1,,,,,LATTELON,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-4.515387,48.466678,0.77,street,Lieu Dit An Atelou / Lattelou 29290 Milizac-Guipronvel,29076_yq3r4d,G,LIEU DIT AN ATELOU  LATTELOU,
302809900,00012,30280990000012,O,,,,,,true,1,,,,,BOURG,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-4.574544,48.491332,0.86,locality,Le Bourg (Guipronvel) 29290 Milizac-Guipronvel,29076_5p47hq,G,LE BOURG,GUIPRONVEL
303605828,00027,30360582800027,O,,,,,,true,1,,63,,RUE,DU TREGOR,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.564195,48.466686,0.94,housenumber,63 Rue du Trégor 29290 Milizac-Guipronvel,29149_0760_00063,G,63 RUE DU TREGOR,
303691703,00035,30369170300035,O,,NN,,,,true,1,,,,LD,COATEVAL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,55.10,NAP,N,-4.523333,48.471653,0.92,street,Lieu Dit Coateval 29290 Milizac-Guipronvel,29076_5lnlre,G,LIEU DIT COATEVAL,
304850621,00018,30485062100018,O,,NN,,,,true,1,,,,,PEN AR VALY,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,-4.512441,48.457657,0.94,street,Lieu Dit Pen Ar Valy - Milizac 29290 Milizac-Guipronvel,29076_qn92qa,G,LIEU DIT PEN AR VALY  MILIZAC,
308211077,00026,30821107700026,O,,,,,,true,1,,,,,KEROUMAN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-4.548958,48.443363,0.93,street,Lieu Dit Kerouman 29290 Milizac-Guipronvel,29076_46jyhq,G,LIEU DIT KEROUMAN,
308369727,00026,30836972700026,O,,NN,,,,true,1,,,,,KEROUMAN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-4.548958,48.443363,0.93,street,Lieu Dit Kerouman 29290 Milizac-Guipronvel,29076_46jyhq,G,LIEU DIT KEROUMAN,
310030176,00013,31003017600013,O,1900-01-01,,,,2011-04-28T00:13:11,false,2,,,,RTE,DE LANRIVOARE * LD GUEVRIC,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.590112,48.466619,0.41,street,Lieu Dit Guevric 29290 Milizac-Guipronvel,29076_4w3yri,G,LIEU DIT GUEVRIC,
311071096,00011,31107109600011,O,1900-01-01,NN,,,2017-03-27T08:24:05,false,4,,222,,RUE,DU GAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,-4.567565,48.466089,0.81,housenumber,222 Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00222,G,222 RUE GENERAL DE GAULLE,
311249015,00018,31124901500018,O,,NN,,,,true,1,,,,,KERVALLAN II,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.11,NAP,N,-4.569367,48.463261,0.69,street,Straed Kervalan (rue Kervalan) 29290 Milizac-Guipronvel,29076_diu3ir,G,STRAED KERVALAN,RUE KERVALAN
311706568,00012,31170656800012,O,,NN,,,,true,1,,119,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.04,NAP,N,-4.566265,48.466475,0.85,housenumber,119 Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00119,G,119 RUE GENERAL DE GAULLE,
312236516,00026,31223651600026,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.71,NAP,N,-4.565306,48.466805,0.85,housenumber,15 Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00015,G,15 RUE GENERAL DE GAULLE,
313937021,00019,31393702100019,O,,NN,,,,true,1,,385,,RUE,DU PONANT,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,-4.571602,48.462107,0.94,housenumber,385 Rue du Ponant 29290 Milizac-Guipronvel,29149_0620_00385,G,385 RUE DU PONANT,
314066812,00012,31406681200012,O,,NN,,,,true,1,,98,,RUE,DE CORNOUAILLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.2J,NAF1993,O,-4.56859,48.463975,0.94,housenumber,98 Rue de Cornouaille 29290 Milizac-Guipronvel,29149_0120_00098,G,98 RUE DE CORNOUAILLE,
314842147,00030,31484214700030,O,,NN,,,,true,1,,,,RUE,DE L IROISE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,36.1G,NAF1993,N,-4.567214,48.465144,0.96,street,Rue de l’Iroise - Milizac 29290 Milizac-Guipronvel,29076_lh4jmz,G,RUE DE L IROISE  MILIZAC,
315086066,00026,31508606600026,O,,NN,,,,true,1,,,,RUE,DE L IROISE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,36.1G,NAF1993,N,-4.567214,48.465144,0.96,street,Rue de l’Iroise - Milizac 29290 Milizac-Guipronvel,29076_lh4jmz,G,RUE DE L IROISE  MILIZAC,
315086108,00026,31508610800026,O,,NN,,,,true,1,,,,RUE,DE L IROISE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,36.1G,NAF1993,N,-4.567214,48.465144,0.96,street,Rue de l’Iroise - Milizac 29290 Milizac-Guipronvel,29076_lh4jmz,G,RUE DE L IROISE  MILIZAC,
315252239,00019,31525223900019,O,,NN,,,,true,1,,,,,DREVES,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.586103,48.438624,0.81,street,Lieu Dit An Drevez Vras 29290 Milizac-Guipronvel,29076_sad0nu,G,LIEU DIT AN DREVEZ VRAS,
315448670,00010,31544867000010,O,,,,,,true,1,,,,,CROAS AR ROUE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,-4.566877,48.475021,0.89,street,Lieu Dit Croas Ar Roué - Guipronvel 29290 Milizac-Guipronvel,29076_gjl4v0,G,LD CROAS AR ROUE GUIPRONVEL,
315458190,00016,31545819000016,O,,,,,2007-01-18T09:14:10,true,1,,,,,POULIOT,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,-4.553139,48.457056,0.77,street,Lieu Dit Poulyot 29290 Milizac-Guipronvel,29076_s8g7kx,G,LIEU DIT POULYOT,
315576587,00010,31557658700010,O,,NN,,,,true,1,,,,,LERVIR,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.60,NAP,N,-4.528807,48.464958,0.92,street,Lieu Dit Lervir 29290 Milizac-Guipronvel,29076_prg5op,G,LIEU DIT LERVIR,
315658302,00015,31565830200015,O,,NN,,,,true,1,,2,,PL,DE PENTHIEVRE KERVALLAN 2,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,-4.567167,48.463707,0.6,housenumber,2 Place de Penthièvre 29290 Milizac-Guipronvel,29149_0605_00002,G,2 PLACE DE PENTHIEVRE,
315818799,00043,31581879900043,O,,NN,,,,true,1,,,,,KER AR MOAL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,-4.610079,48.453289,0.62,street,Lieu Dit Maner Ar C Hastel 29290 Milizac-Guipronvel,29149_B137,G,LIEU DIT MANER AR C HASTEL,
316842939,00019,31684293900019,O,,NN,,,,true,1,,,,LD,HENGUER,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,-4.574264,48.449148,0.92,street,Lieu Dit le Henguer (an Henger) 29290 Milizac-Guipronvel,29076_vpxwcf,G,LIEU DIT LE HENGUER,AN HENGER
316842947,00012,31684294700012,O,,NN,,,,true,1,,,,,LATTELOU,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.515387,48.466678,0.92,street,Lieu Dit An Atelou / Lattelou 29290 Milizac-Guipronvel,29076_yq3r4d,G,LIEU DIT AN ATELOU  LATTELOU,
316976166,00058,31697616600058,O,,NN,,,,true,1,,,,,BEG AVEL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,48.05,NAP,N,-4.557437,48.449496,0.87,street,Lieu Dit Beg Avel Nevez 29290 Milizac-Guipronvel,29149_B003,G,LIEU DIT BEG AVEL NEVEZ,
317010783,00023,31701078300023,O,,NN,,,,true,1,,,,,KERNOGANT,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,60.2E,NAF1993,N,-4.528853,48.46758,0.93,street,Lieu Dit Kernogant 29290 Milizac-Guipronvel,29076_8x0hm1,G,LIEU DIT KERNOGANT,
317811693,00017,31781169300017,O,1980-01-01,NN,,,,true,1,,,,,KERHUEL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,70.2A,NAF1993,N,-4.535579,48.450144,0.93,locality,ZA de Kerhuel (Milizac) 29290 Milizac-Guipronvel,29076_a3vobv,G,ZA DE KERHUEL,MILIZAC
318176393,00011,31817639300011,O,,,,,,true,1,,,,,KERVENGUY,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.53703,48.465801,0.93,street,Lieu Dit Kervenguy 29290 Milizac-Guipronvel,29076_fw2tye,G,LIEU DIT KERVENGUY,
318652260,00015,31865226000015,O,,,,,,true,1,,,,,MENEZIC GUEN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-4.581985,48.449445,0.93,street,Lieu Dit Menezic Guen 29290 Milizac-Guipronvel,29149_B139,G,LIEU DIT MENEZIC GUEN,
318774890,00012,31877489000012,O,,NN,,,,true,1,,,,ALL,DE KERIVOT,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.517487,48.459303,0.86,street,Allée de Kerivot 29290 Milizac-Guipronvel,29149_0450,G,ALLEE DE KERIVOT,
319086443,00011,31908644300011,O,,NN,,,,true,1,,67,,RUE,GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-4.565776,48.466807,0.95,housenumber,67 Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00067,G,67 RUE GENERAL DE GAULLE,
319946489,00014,31994648900014,O,,NN,,,,true,1,,,,,CROAS AR BEUZ,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,-4.56956,48.465695,0.93,street,Cité de Croas Ar Beuz 29290 Milizac-Guipronvel,29149_A020,G,CITE DE CROAS AR BEUZ,
320206451,00017,32020645100017,O,1978-06-01,,,,,true,1,,,,,COAT BOULOUARN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-4.608087,48.447181,0.93,street,Lieu Dit Coat Boulouarn 29290 Milizac-Guipronvel,29149_B182,G,LIEU DIT COAT BOULOUARN,
320210552,00016,32021055200016,O,1979-01-01,NN,,,,true,1,,,,,DREVES,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-4.586103,48.438624,0.81,street,Lieu Dit An Drevez Vras 29290 Milizac-Guipronvel,29076_sad0nu,G,LIEU DIT AN DREVEZ VRAS,
320859812,00028,32085981200028,O,,,,,,true,1,,,,,KERALAN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-4.577233,48.440333,0.87,street,Lieu Dit Kerallan 29290 Milizac-Guipronvel,29076_3i1sgd,G,LIEU DIT KERALLAN,
322223363,00019,32222336300019,O,,NN,,,,true,1,,,,,KERHUEL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,29.3C,NAF1993,N,-4.535579,48.450144,0.93,locality,ZA de Kerhuel (Milizac) 29290 Milizac-Guipronvel,29076_a3vobv,G,ZA DE KERHUEL,MILIZAC
322565003,00017,32256500300017,O,1981-05-01,NN,,,,true,1,,,,LD,KEROUMAN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-4.548958,48.443363,0.93,street,Lieu Dit Kerouman 29290 Milizac-Guipronvel,29076_46jyhq,G,LIEU DIT KEROUMAN,
325064053,00011,32506405300011,O,,,,,,true,1,,2,,PL,BRIZEUX,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,71.4B,NAF1993,N,-4.56766,48.470214,0.85,housenumber,2 Place Auguste Brizeux 29290 Milizac-Guipronvel,29149_0054_00002,G,2 PLACE AUGUSTE BRIZEUX,
325142693,00010,32514269300010,O,,NN,,,,true,1,,,,,LE VIZAC,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1983-09-24,F,,,,,97.22,NAP,N,-4.612062,48.433067,0.93,street,Lieu Dit le Vizac - Milizac 29290 Milizac-Guipronvel,29076_n6i7cl,G,LIEU DIT LE VIZAC  MILIZAC,
325549111,00012,32554911100012,O,,NN,,,,true,1,,,,LD,KERARMOAL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,56.01,NAP,N,-4.508924,48.460537,0.79,street,Lieu Dit Keramoal 29290 Milizac-Guipronvel,29076_2hcq4z,G,LIEU DIT KERAMOAL,
325549129,00014,32554912900014,O,,,,,,true,1,,,,LD,KERARMOAL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.01,NAP,N,-4.508924,48.460537,0.79,street,Lieu Dit Keramoal 29290 Milizac-Guipronvel,29076_2hcq4z,G,LIEU DIT KERAMOAL,
325725042,00015,32572504200015,O,,NN,,,,true,1,,56,,RUE,ARMOR,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-4.567839,48.468819,0.77,street,Rue de l’Armor 29290 Milizac-Guipronvel,29149_0045,G,RUE DE L ARMOR,
328216544,00036,32821654400036,O,,NN,,,,true,1,,,,,PEN AR VALY,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,45.4J,NAF1993,N,-4.512441,48.457657,0.94,street,Lieu Dit Pen Ar Valy - Milizac 29290 Milizac-Guipronvel,29076_qn92qa,G,LIEU DIT PEN AR VALY  MILIZAC,
330015850,00010,33001585000010,O,,NN,,,,true,1,,22,,RUE,VIZAC,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-4.56781,48.467102,0.89,housenumber,22 Rue du Vizac 29290 Milizac-Guipronvel,29149_0860_00022,G,22 RUE DU VIZAC,
330900572,00018,33090057200018,O,,NN,,,2007-01-18T09:19:26,true,1,,,,LD,KERNEVEZ,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.3Z,NAF1993,N,-4.541121,48.453567,0.93,street,Lieu Dit Kernevez - Milizac 29290 Milizac-Guipronvel,29149_B087,G,LIEU DIT KERNEVEZ  MILIZAC,
331103259,00023,33110325900023,O,1993-11-25,,,,,true,1,,,,,KERVAGUEN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-4.569367,48.463261,0.69,street,Straed Kervalan (rue Kervalan) 29290 Milizac-Guipronvel,29076_diu3ir,G,STRAED KERVALAN,RUE KERVALAN
331128934,00014,33112893400014,O,,NN,,,,true,1,,,,,COAT AR GUEVER,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,-4.543928,48.468633,0.86,street,Lieu Dit Coat Ar Gueveur 29290 Milizac-Guipronvel,29149_B008,G,LIEU DIT COAT AR GUEVEUR,
331155887,00036,33115588700036,O,1900-01-01,NN,,,2011-04-28T00:26:19,false,4,,69,,RUE,DU GAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.1Z,NAF1993,N,-4.569615,48.465193,0.71,street,Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE GENERAL DE GAULLE,
331610055,00013,33161005500013,O,,,,,,true,1,,,,,KEROULAS,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-4.534111,48.444749,0.93,street,Lieu Dit Keroulas 29290 Milizac-Guipronvel,29076_ky6ep9,G,LIEU DIT KEROULAS,
331793083,00022,33179308300022,O,,NN,,,2006-11-25T10:17:55,true,1,,,,,KERVENGUY,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,-4.53703,48.465801,0.93,street,Lieu Dit Kervenguy 29290 Milizac-Guipronvel,29076_fw2tye,G,LIEU DIT KERVENGUY,
332240019,00015,33224001900015,O,1985-04-04,NN,,,2006-11-25T10:19:08,true,1,,43,,RUE,DE CORNOUAILLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-4.569174,48.464302,0.94,housenumber,43 Rue de Cornouaille 29290 Milizac-Guipronvel,29149_0120_00043,G,43 RUE DE CORNOUAILLE,
332374610,00019,33237461000019,O,,NN,,,2006-11-25T10:19:29,true,1,,,,LD,TRELEON,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,51.20,NAP,N,-4.552545,48.470909,0.93,street,Lieu Dit Treleon 29290 Milizac-Guipronvel,29076_w602w4,G,LIEU DIT TRELEON,
332472497,00012,33247249700012,O,,NN,,,,true,1,,2,,ALL,DE TRIELEN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.14,NAP,N,-4.569158,48.464888,0.87,housenumber,2 Allee de Trielen 29290 Milizac-Guipronvel,29149_0763_00002,G,2 ALLEE DE TRIELEN,
332472505,00020,33247250500020,O,,,,,,true,1,,153,,RUE,DU GAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,49.05,NAP,N,-4.569615,48.465193,0.69,street,Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE GENERAL DE GAULLE,
332728732,00014,33272873200014,O,,,,,,true,1,,,,,COAT AR GUEVER,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,-4.543928,48.468633,0.86,street,Lieu Dit Coat Ar Gueveur 29290 Milizac-Guipronvel,29149_B008,G,LIEU DIT COAT AR GUEVEUR,
332932961,00029,33293296100029,O,1999-12-01,,,,,true,1,,,,,LE DREVES VRAZ,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
333114130,00011,33311413000011,O,,NN,,,,true,1,,4,,CITE,DU TREGOR,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,-4.565238,48.465369,0.94,housenumber,4 Cité du Trégor 29290 Milizac-Guipronvel,29149_a100_00004,G,4 CITE DU TREGOR,
333687408,00018,33368740800018,O,,NN,,,,true,1,,,,,BEL AIR,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-4.581145,48.460659,0.93,street,Lieu Dit Bel Air 29290 Milizac-Guipronvel,29149_B004,G,LIEU DIT BEL AIR,
333696185,00011,33369618500011,O,,NN,,,,true,1,,211,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-4.569615,48.465193,0.74,street,Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE GENERAL DE GAULLE,
333713550,00015,33371355000015,O,1985-10-10,NN,,,,true,1,,,,,DREVES,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,-4.586103,48.438624,0.81,street,Lieu Dit An Drevez Vras 29290 Milizac-Guipronvel,29076_sad0nu,G,LIEU DIT AN DREVEZ VRAS,
334014388,00014,33401438800014,O,,NN,,,,true,1,,,,,KERIVOT,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,-4.517487,48.459303,0.92,street,Allée de Kerivot 29290 Milizac-Guipronvel,29149_0450,G,ALLEE DE KERIVOT,
334102233,00015,33410223300015,O,,NN,,,,true,1,,,,,LES HAMEAUX DE PONTCLEAU,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.565544,48.476653,0.51,street,Hameau de Kersaliou 29290 Milizac-Guipronvel,29076_B056,G,HAMEAU DE KERSALIOU,
334175999,00013,33417599900013,O,1985-12-11,NN,,,,true,1,,,,LD,KERHUEL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,70.2C,NAF1993,N,-4.535579,48.450144,0.93,locality,ZA de Kerhuel (Milizac) 29290 Milizac-Guipronvel,29076_a3vobv,G,ZA DE KERHUEL,MILIZAC
337654321,00013,33765432100013,O,,,,,,true,1,,,,LD,KERARMOAL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.01,NAP,N,-4.508924,48.460537,0.79,street,Lieu Dit Keramoal 29290 Milizac-Guipronvel,29076_2hcq4z,G,LIEU DIT KERAMOAL,
337812853,00014,33781285300014,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,65.03,NAP,N,-4.569615,48.465193,0.84,street,Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330,G,RUE GENERAL DE GAULLE,
338057441,00010,33805744100010,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,70.3A,NAF1993,N,-4.565306,48.466805,0.85,housenumber,15 Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00015,G,15 RUE GENERAL DE GAULLE,
338143464,00018,33814346400018,O,,NN,,,,true,1,,,,,PENLAN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-4.573334,48.465015,0.93,street,Rue de Penlan 29290 Milizac-Guipronvel,29149_0604,G,RUE DE PENLAN,
338294853,00019,33829485300019,O,,NN,,,,true,1,,7,,CITE,THEODORE BOTREL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.11,NAP,N,-4.563209,48.466208,0.94,housenumber,7 Cité Théodore Botrel 29290 Milizac-Guipronvel,29149_a080_00007,G,7 CITE THEODORE BOTREL,
338295140,00010,33829514000010,O,,NN,,,,true,1,,7,,CITE,THEODORE BOTREL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-4.563209,48.466208,0.94,housenumber,7 Cité Théodore Botrel 29290 Milizac-Guipronvel,29149_a080_00007,G,7 CITE THEODORE BOTREL,
338518459,00023,33851845900023,O,,NN,,,,true,1,,,,LD,KERVINIOU,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,O,-4.545635,48.447168,0.93,street,Lieu Dit Kerviniou 29290 Milizac-Guipronvel,29076_9s27u0,G,LIEU DIT KERVINIOU,
339026882,00011,33902688200011,O,,,,,,true,1,,141,,RUE,GEN DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,-4.566515,48.466372,0.89,housenumber,141 Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00141,G,141 RUE GENERAL DE GAULLE,
339162943,00015,33916294300015,O,,NN,,,,true,1,,2,,ALL,DE TRIELEN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.14,NAP,N,-4.569158,48.464888,0.87,housenumber,2 Allee de Trielen 29290 Milizac-Guipronvel,29149_0763_00002,G,2 ALLEE DE TRIELEN,
339163768,00015,33916376800015,O,,NN,,,,true,1,,2,,ALL,TRIELEN,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.14,NAP,N,-4.569158,48.464888,0.85,housenumber,2 Allee de Trielen 29290 Milizac-Guipronvel,29149_0763_00002,G,2 ALLEE DE TRIELEN,
340476753,00017,34047675300017,O,,NN,,,,true,1,,9,,RES,DU TREGOR,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-4.565446,48.465477,0.76,housenumber,9 Cité du Trégor 29290 Milizac-Guipronvel,29149_a100_00009,G,9 CITE DU TREGOR,
340538313,00016,34053831300016,O,,NN,,,2007-01-18T09:23:36,true,1,,,,,KEROUDY,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,-4.544641,48.439303,0.93,street,Lieu Dit Keroudy 29290 Milizac-Guipronvel,29076_g8hyn5,G,LIEU DIT KEROUDY,
340598846,00012,34059884600012,O,1987-03-20,NN,,,,true,1,,62,,RUE,DES ABERS,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,60.2E,NAF1993,N,-4.568093,48.468171,0.94,housenumber,62 Rue des Abers 29290 Milizac-Guipronvel,29149_0020_00062,G,62 RUE DES ABERS,
340705474,00013,34070547400013,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,-4.565306,48.466805,0.85,housenumber,15 Rue Général de Gaulle 29290 Milizac-Guipronvel,29149_0330_00015,G,15 RUE GENERAL DE GAULLE,
341125276,00012,34112527600012,O,,NN,,,,true,1,,,,,MANER AR C'HASTEL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,-4.610079,48.453289,0.93,street,Lieu Dit Maner Ar C Hastel 29290 Milizac-Guipronvel,29149_B137,G,LIEU DIT MANER AR C HASTEL,
341367043,00013,34136704300013,O,,NN,,,,true,1,,,,,LE HENGUER,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.80,NAP,N,-4.574264,48.449148,0.93,street,Lieu Dit le Henguer (an Henger) 29290 Milizac-Guipronvel,29076_vpxwcf,G,LIEU DIT LE HENGUER,AN HENGER
342795457,00015,34279545700015,O,,NN,,,,true,1,,,,,KELARET,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-4.589934,48.442827,0.86,street,Lieu Dit Kelaret-Koatkeneg 29290 Milizac-Guipronvel,29076_jugn50,G,LIEU DIT KELARET KOATKENEG,
343429601,00010,34342960100010,O,,NN,,,,true,1,,,,,KERAMOAL,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,-4.508924,48.460537,0.93,street,Lieu Dit Keramoal 29290 Milizac-Guipronvel,29076_2hcq4z,G,LIEU DIT KERAMOAL,
344333745,00026,34433374500026,O,,NN,,,,true,1,,,,,PENARVALY,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6D,NAF1993,N,-4.512441,48.457657,0.75,street,Lieu Dit Pen Ar Valy - Milizac 29290 Milizac-Guipronvel,29076_qn92qa,G,LIEU DIT PEN AR VALY  MILIZAC,
344466529,00015,34446652900015,O,,NN,,,,true,1,,,,LD,KERNOGANT,29290,MILIZAC,,,29149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,-4.528853,48.46758,0.93,street,Lieu Dit Kernogant 29290 Milizac-Guipronvel,29076_8x0hm1,G,LIEU DIT KERNOGANT,