id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611379,2021-02-05,000001,Vente,105000,13,,RUE DE RENNES,0050,35550,35155,Lohéac,35,,,351550000E0117,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.882777,47.866256
2021-611379,2021-02-05,000001,Vente,105000,13,,RUE DE RENNES,0050,35550,35155,Lohéac,35,,,351550000E0118,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,108,-1.882788,47.866332
2021-611456,2021-02-18,000002,Echange,100,,,RUE DE CHATEAUBRIANT,0010,35550,35155,Lohéac,35,,,351550000E0344,,,,,,,,,,,,,0,,,,,S,sols,,,1039,-1.885089,47.865672
2021-611456,2021-02-18,000003,Echange,100,,,RUE DE CHATEAUBRIANT,0010,35550,35155,Lohéac,35,,,351550000E0221,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,727,-1.885736,47.865939
2021-611549,2021-02-18,000001,Vente,120000,,,PRE DU SENECHAL,B089,35550,35155,Lohéac,35,,,35155000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,27760,-1.903059,47.870821
2021-611549,2021-02-18,000001,Vente,120000,,,DOMAINE DES SABLONS,B032,35550,35155,Lohéac,35,,,35155000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,18997,-1.895381,47.87789
2021-611549,2021-02-18,000001,Vente,120000,,,DOMAINE DES SABLONS,B032,35550,35155,Lohéac,35,,,35155000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,8638,-1.894517,47.877681
2021-611564,2021-02-18,000001,Vente,1,,,RUE DE CHATEAUBRIANT,0010,35550,35155,Lohéac,35,,,351550000E0345,,,,,,,,,,,,,0,,,,,S,sols,,,298,-1.885426,47.865548
2021-611730,2021-03-24,000001,Vente,1,,,LE MARCHIX,B069,35550,35155,Lohéac,35,,,35155000ZB0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,-1.881301,47.86789
2021-612049,2021-04-17,000001,Vente,190600,14,,RUE DE RENNES,0050,35550,35155,Lohéac,35,,,351550000E0300,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,412,-1.882531,47.865971
2021-612049,2021-04-17,000001,Vente,190600,,,RUE DE RENNES,0050,35550,35155,Lohéac,35,,,351550000E0302,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.88256,47.866065
2021-612726,2021-06-30,000001,Vente,288720,10,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.881945,47.870201
2021-612726,2021-06-30,000001,Vente,288720,10,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.881945,47.870201
2021-612726,2021-06-30,000001,Vente,288720,10,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0295,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,820,-1.881945,47.870201
2021-612951,2021-06-23,000001,Vente,6827,,,PRE AURAY,B084,35550,35155,Lohéac,35,,,35155000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,15170,-1.891638,47.866474
2021-613085,2021-07-20,000001,Vente,38000,,,RUE DE RENNES,0050,35550,35155,Lohéac,35,,,351550000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.882723,47.867351
2021-613085,2021-07-20,000001,Vente,38000,,,JARDIN DU PETIT MARCHIX,B056,35550,35155,Lohéac,35,,,351550000E0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,-1.882378,47.867555
2021-613085,2021-07-20,000001,Vente,38000,,,JARDIN DU PETIT MARCHIX,B056,35550,35155,Lohéac,35,,,351550000E0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-1.882444,47.86742
2021-613642,2021-07-30,000001,Vente,317000,22,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,-1.886168,47.861701
2021-613642,2021-07-30,000001,Vente,317000,22,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-1.886168,47.861701
2021-613642,2021-07-30,000001,Vente,317000,22,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-1.886168,47.861701
2021-613642,2021-07-30,000001,Vente,317000,22,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZE0128,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,924,-1.886168,47.861701
2021-613642,2021-07-30,000001,Vente,317000,22,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,-1.886168,47.861701
2021-613642,2021-07-30,000001,Vente,317000,22,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZE0128,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,3000,-1.886168,47.861701
2021-613940,2021-07-15,000002,Vente,41450,20,,RUE DU MANOIR,0030,35550,35155,Lohéac,35,,,35155000ZC0295,,,,,,,,,,,,,0,,,,,P,prés,,,829,-1.889249,47.865214
2021-613941,2021-10-14,000001,Vente,64000,,,RUE DU STADE,0060,35550,35155,Lohéac,35,,,35155000ZE0023,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.881379,47.865022
2021-613941,2021-10-14,000001,Vente,64000,6,,RUE DU STADE,0060,35550,35155,Lohéac,35,,,35155000ZE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,-1.881349,47.865252
2021-614131,2021-10-28,000001,Vente,215200,7,,RUE DU STADE,0060,35550,35155,Lohéac,35,,,351550000E0096,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.881863,47.866188
2021-614131,2021-10-28,000001,Vente,215200,7,,RUE DU STADE,0060,35550,35155,Lohéac,35,,,351550000E0098,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,138,-1.881827,47.866112
2021-614131,2021-10-28,000001,Vente,215200,,,RUE DU STADE,0060,35550,35155,Lohéac,35,,,351550000E0099,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.881825,47.865985
2021-614131,2021-10-28,000001,Vente,215200,,,RUE DU STADE,0060,35550,35155,Lohéac,35,,,351550000E0100,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.88167,47.866144
2021-614131,2021-10-28,000001,Vente,215200,,,RUE DU STADE,0060,35550,35155,Lohéac,35,,,351550000E0279,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.881957,47.866094
2021-614272,2021-12-07,000001,Vente,300000,9,,RUE DE LA COUR NEUVE,0012,35550,35155,Lohéac,35,,,35155000ZC0099,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,1460,-1.893151,47.86153
2021-614272,2021-12-07,000001,Vente,300000,9,,RUE DE LA COUR NEUVE,0012,35550,35155,Lohéac,35,,,35155000ZC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,-1.893151,47.86153
2021-614272,2021-12-07,000001,Vente,300000,9,,RUE DE LA COUR NEUVE,0012,35550,35155,Lohéac,35,,,35155000ZC0099,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,797,-1.893151,47.86153
2021-614272,2021-12-07,000001,Vente,300000,9,,RUE DE LA COUR NEUVE,0012,35550,35155,Lohéac,35,,,35155000ZC0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1460,-1.893151,47.86153
2021-614272,2021-12-07,000001,Vente,300000,,,RUE DE LA COUR NEUVE,0012,35550,35155,Lohéac,35,,,35155000ZC0160,,,,,,,,,,,,,0,,,,,P,prés,,,4545,-1.893765,47.861431
2021-614286,2021-11-26,000001,Vente,168000,1,,RUE DE L EUROPE,0016,35550,35155,Lohéac,35,,,35155000ZB0273,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,313,-1.879766,47.870691
2021-614286,2021-11-26,000001,Vente,168000,1,,RUE DE L EUROPE,0016,35550,35155,Lohéac,35,,,35155000ZB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.879766,47.870691
2021-614286,2021-11-26,000001,Vente,168000,1,,RUE DE L EUROPE,0016,35550,35155,Lohéac,35,,,35155000ZB0273,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,-1.879766,47.870691
2021-614286,2021-11-26,000001,Vente,168000,1,,RUE DE L EUROPE,0016,35550,35155,Lohéac,35,,,35155000ZB0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,313,-1.879766,47.870691
2021-614426,2021-11-26,000001,Vente,360000,,,RUE HOCHE,0024,35550,35155,Lohéac,35,,,35155000ZC0221,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.888726,47.862628
2021-614426,2021-11-26,000001,Vente,360000,,,LA BIAUCE,B006,35550,35155,Lohéac,35,,,35155000ZC0224,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.888792,47.862609
2021-614426,2021-11-26,000001,Vente,360000,4002,,LA BIAUCE,B006,35550,35155,Lohéac,35,,,35155000ZC0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2009,-1.888954,47.862452
2021-614527,2021-12-29,000001,Vente,52000,31,,RUE DE LA POSTE,0035,35550,35155,Lohéac,35,,,351550000E0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,82,-1.884558,47.866777
