siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130029978,00017,13002997800017,O,2020-10-28,,,,2022-01-25T10:46:56,true,1,EHPAD LA CHARMILLE,14,,RUE,DE LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,84.12Z,NAFRev2,N,-0.570184,48.417103,0.95,housenumber,14 Rue de la Chapelle 53300 Chantrigné,53055_0009_00014,G,14 RUE DE LA CHAPELLE,
215300559,00014,21530055900014,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,47,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.565042,48.415662,0.95,housenumber,47 Rue des Vallées 53300 Chantrigné,53055_0011_00047,G,47 RUE DES VALLEES,
215300559,00022,21530055900022,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,4,,40,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.563771,48.416014,0.95,housenumber,40 Rue des Vallées 53300 Chantrigné,53055_0011_00040,G,40 RUE DES VALLEES,
215300559,00030,21530055900030,O,1995-12-25,NN,,,2008-01-04T18:35:54,false,2,MAIRIE,47,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE CHANTRIGNE,,,,37.00Z,NAFRev2,N,-0.565042,48.415662,0.95,housenumber,47 Rue des Vallées 53300 Chantrigné,53055_0011_00047,G,47 RUE DES VALLEES,
215300559,00048,21530055900048,O,1995-12-25,NN,,,2008-01-04T18:35:54,false,2,MAIRIE,47,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAUX,,,,36.00Z,NAFRev2,N,-0.565042,48.415662,0.95,housenumber,47 Rue des Vallées 53300 Chantrigné,53055_0011_00047,G,47 RUE DES VALLEES,
215300559,00055,21530055900055,O,2004-11-30,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,47,,RUE,VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PIERRES BLANCHES,,,,42.99Z,NAFRev2,N,-0.565042,48.415662,0.89,housenumber,47 Rue des Vallées 53300 Chantrigné,53055_0011_00047,G,47 RUE DES VALLEES,
245300389,00054,24530038900054,O,2000-12-25,NN,,,2016-09-16T15:34:53,false,3,,,,,LE BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.590685,48.426883,0.51,street,Le Moulin de Boistard 53300 Chantrigné,53055_B087,G,LE MOULIN DE BOISTARD,
265300038,00014,26530003800014,O,1983-03-01,12,2020,,2022-08-29T09:10:33,true,4,,14,,RUE,DE LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.570184,48.417103,0.95,housenumber,14 Rue de la Chapelle 53300 Chantrigné,53055_0009_00014,G,14 RUE DE LA CHAPELLE,
265300038,00022,26530003800022,O,2002-12-25,,,,2008-01-04T19:00:27,false,2,,14,,RUE,CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.570184,48.417103,0.93,housenumber,14 Rue de la Chapelle 53300 Chantrigné,53055_0009_00014,G,14 RUE DE LA CHAPELLE,
265302158,00018,26530215800018,O,1983-03-01,NN,,,2016-07-23T12:29:52,true,4,MAIRIE,47,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.565042,48.415662,0.95,housenumber,47 Rue des Vallées 53300 Chantrigné,53055_0011_00047,G,47 RUE DES VALLEES,
275300028,00014,27530002800014,O,,,,,,true,1,,,,,MAIRIE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.582726,48.397298,0.65,street,La Métairie 53300 Chantrigné,53055_4iw6oc,G,LA METAIRIE,
275300036,00017,27530003600017,O,,,,,,true,1,,,,,MAIRIE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.582726,48.397298,0.65,street,La Métairie 53300 Chantrigné,53055_4iw6oc,G,LA METAIRIE,
295300016,00017,29530001600017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,-0.570111,48.416887,0.34,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
303867923,00029,30386792300029,O,1980-08-30,NN,,4399CZ,2015-08-02T03:36:40,true,5,,133,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,-0.573138,48.414237,0.95,housenumber,133 Rue des Vallées 53300 Chantrigné,53055_0011_00133,G,133 RUE DES VALLEES,
305268765,00016,30526876500016,O,,,,,,true,1,,,,,LE BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,-0.590685,48.426883,0.51,street,Le Moulin de Boistard 53300 Chantrigné,53055_B087,G,LE MOULIN DE BOISTARD,
305449076,00028,30544907600028,O,,,,,,true,1,,,,,LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.01,NAP,N,-0.570111,48.416887,0.93,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
306074584,00013,30607458400013,O,,NN,,,,true,1,,,,,BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1B,NAF1993,N,-0.596752,48.418418,0.43,street,La Bouverie 53300 Chantrigné,53055_f2t7v5,G,LA BOUVERIE,
306697806,00025,30669780600025,O,1998-10-01,NN,,,2008-11-07T00:22:26,true,4,,36,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,50.2Z,NAFRev1,O,-0.563771,48.416014,0.95,housenumber,36 Rue des Vallées 53300 Chantrigné,53055_0011_00036,G,36 RUE DES VALLEES,
308847656,00011,30884765600011,O,,,,,,true,1,,,,LD,LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.570111,48.416887,0.93,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
309686616,00017,30968661600017,O,1900-01-01,NN,,,2015-05-14T04:28:44,true,5,,,,,LA CHEVALERIE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.41Z,NAFRev2,N,-0.527733,48.409741,0.94,street,La Chevalerie 53300 Chantrigné,53055_md5aip,G,LA CHEVALERIE,
309686624,00011,30968662400011,O,1900-01-01,NN,,,,true,5,,,,,LOUVERNE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-0.562046,48.426562,0.94,street,Louverné 53300 Chantrigné,53055_kint1n,G,LOUVERNE,
310596689,00086,31059668900086,O,2022-07-01,,,,2022-10-25T13:40:52,true,1,,4,,,LA HEUDELIERE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,96.09Z,NAFRev2,N,-0.569891,48.408412,0.94,housenumber,4 La Heudelière 53300 Chantrigné,53055_keqj11_00004,G,4 LA HEUDELIERE,
313420242,00015,31342024200015,O,,NN,,,,true,1,,,,LD,AIL VERT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.556286,48.414562,0.92,street,Allée Ail Vert 53300 Chantrigné,53055_0001,G,ALLEE AIL VERT,
314555004,00022,31455500400022,O,1900-01-01,,,,2011-04-28T00:15:02,false,3,,,,,ZONE ARTISANALE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2J,NAF1993,N,-0.573075,48.413359,0.94,street,Zone Artisanale 53300 Chantrigné,53055_0014,G,ZONE ARTISANALE,
318048782,00011,31804878200011,O,1900-01-01,NN,,,2008-11-07T00:33:46,false,4,,,,,LA SABLIERE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,-0.53222,48.403261,0.62,street,La Savardière 53300 Chantrigné,53055_5cr6h0,G,LA SAVARDIERE,
318048782,00029,31804878200029,O,1995-04-19,NN,,,2006-11-25T09:42:04,true,3,,136,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,-0.574482,48.413921,0.95,housenumber,136 Rue des Vallées 53300 Chantrigné,53055_0011_00136,G,136 RUE DES VALLEES,
324378439,00016,32437843900016,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 33,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
326197878,00019,32619787800019,O,1983-01-03,NN,,,2007-01-18T09:17:03,true,4,,,,,LA HAMELINIERE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.557367,48.417155,0.94,street,La Hameliniere 53300 Chantrigné,53055_a9t56b,G,LA HAMELINIERE,
326570082,00015,32657008200015,O,,,,,,true,1,,,,LD,AIL VERT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.556286,48.414562,0.92,street,Allée Ail Vert 53300 Chantrigné,53055_0001,G,ALLEE AIL VERT,
329395321,00055,32939532100055,O,1991-04-01,NN,,,,true,4,,,,RTE,D AMBRIERES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1J,NAF1993,O,-0.557391,48.415189,0.37,street,Rue des Lavandieres 53300 Chantrigné,53055_0017,G,RUE DES LAVANDIERES,
330113853,00015,33011385300015,O,1984-04-01,NN,,,2014-01-07T05:04:26,true,4,,,,LD,LA BRENEUDIERE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-0.502699,48.404182,0.94,street,La Breneudière 53300 Chantrigné,53055_mpky7t,G,LA BRENEUDIERE,
330540816,00023,33054081600023,O,1987-01-01,02,2019,,2021-10-27T08:27:59,true,5,,42,,RUE,DE LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.21Z,NAFRev2,N,-0.57051,48.418149,0.95,housenumber,42 Rue de la Chapelle 53300 Chantrigné,53055_0009_00042,G,42 RUE DE LA CHAPELLE,
331048967,00011,33104896700011,O,1984-10-01,NN,,,2016-04-26T03:06:49,true,4,,,,LD,BESLAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.590036,48.414036,0.94,street,Beslay 53300 Chantrigné,53055_6b6aqx,G,BESLAY,
331874214,00017,33187421400017,O,1984-09-01,00,2020,,2022-08-29T09:22:18,true,4,,,,LD,LE PETIT COUDRAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.585805,48.420559,0.83,street,Le Petit Coudrai 53300 Chantrigné,53055_B093,G,LE PETIT COUDRAI,
333221554,00012,33322155400012,O,,,,,,true,1,,,,,BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,21.08,NAP,N,-0.596752,48.418418,0.43,street,La Bouverie 53300 Chantrigné,53055_f2t7v5,G,LA BOUVERIE,
333290120,00059,33329012000059,O,2013-03-01,,,,2016-03-21T14:42:56,false,1,,,,,LA GAUTRIE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.29Z,NAFRev2,N,-0.526144,48.417191,0.94,street,La Gautrie 53300 Chantrigné,53055_9e5d6j,G,LA GAUTRIE,
334440963,00026,33444096300026,O,1994-01-01,NN,,,2008-04-05T00:37:33,true,3,,,,LD,LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.570111,48.416887,0.93,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
335173894,00023,33517389400023,O,1995-09-27,NN,,,2011-11-22T05:12:57,true,4,,42,,RUE,DE LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.20B,NAFRev2,N,-0.57051,48.418149,0.95,housenumber,42 Rue de la Chapelle 53300 Chantrigné,53055_0009_00042,G,42 RUE DE LA CHAPELLE,
338620420,00020,33862042000020,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,-0.573075,48.413359,0.94,street,Zone Artisanale 53300 Chantrigné,53055_0014,G,ZONE ARTISANALE,
341299956,00019,34129995600019,O,1987-05-01,NN,,,2014-07-08T00:45:51,true,4,,,,,BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,N,-0.596752,48.418418,0.43,street,La Bouverie 53300 Chantrigné,53055_f2t7v5,G,LA BOUVERIE,
341829901,00014,34182990100014,O,,NN,,,,true,1,,,,,LE BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-0.590685,48.426883,0.51,street,Le Moulin de Boistard 53300 Chantrigné,53055_B087,G,LE MOULIN DE BOISTARD,
342538956,00018,34253895600018,O,1987-09-01,NN,,,2017-05-04T05:32:41,true,4,,,,,LA BIERIE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,-0.576037,48.402925,0.94,street,La Biérie 53300 Chantrigné,53055_nxfmb9,G,LA BIERIE,
342682127,00010,34268212700010,O,1987-04-23,NN,,,2008-01-04T22:06:43,true,6,,,,,LES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.596469,48.421278,0.94,street,Les Vallées 53300 Chantrigné,53055_d8zkfj,G,LES VALLEES,
344313317,00010,34431331700010,O,1988-02-01,NN,,,2008-01-04T22:26:08,true,3,,,,,LA PAUVOYERE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.592092,48.423945,0.94,street,La Pauvoyère 53300 Chantrigné,53055_cslz1i,G,LA PAUVOYERE,
347448722,00012,34744872200012,O,1987-01-01,NN,,,2007-01-18T09:25:57,true,3,,,,,LE BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.590685,48.426883,0.51,street,Le Moulin de Boistard 53300 Chantrigné,53055_B087,G,LE MOULIN DE BOISTARD,
347696338,00016,34769633800016,O,1988-07-01,NN,,,2010-04-18T05:09:29,false,6,,,,,BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,10.71C,NAFRev2,N,-0.596752,48.418418,0.43,street,La Bouverie 53300 Chantrigné,53055_f2t7v5,G,LA BOUVERIE,
349179606,00067,34917960600067,O,2014-02-27,,,,2019-08-28T03:41:00,false,4,,32,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,AUX BONNES AFFAIRES,81.29B,NAFRev2,N,-0.562173,48.416345,0.95,housenumber,32 Rue des Vallées 53300 Chantrigné,53055_0011_00032,G,32 RUE DES VALLEES,
349179606,00075,34917960600075,O,2015-12-14,,,8129BP,2018-01-04T17:22:56,false,2,,81,,RUE,DES VALLEES,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,AUX BONNES AFFAIRES,81.29B,NAFRev2,N,-0.567527,48.414954,0.95,housenumber,81 Rue des Vallées 53300 Chantrigné,53055_0011_00081,G,81 RUE DES VALLEES,
349190777,00012,34919077700012,O,1989-01-01,02,2020,5610CQ,2022-10-25T11:28:31,true,6,,,,,LE BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,56.10A,NAFRev2,N,-0.590685,48.426883,0.51,street,Le Moulin de Boistard 53300 Chantrigné,53055_B087,G,LE MOULIN DE BOISTARD,
351351895,00013,35135189500013,O,1989-07-10,NN,,,2014-07-08T00:55:32,true,5,,12,,RUE,DE LA BERGERIE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,-0.569461,48.416241,0.94,housenumber,12 Rue de la Bergerie 53300 Chantrigné,53055_0008_00012,G,12 RUE DE LA BERGERIE,
351442892,00011,35144289200011,O,1989-07-01,01,2020,2720ZZ,2022-08-29T09:01:56,true,5,,,,LD,LE CHAMP BOISE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.567722,48.417743,0.94,street,Le Champ Boisé 53300 Chantrigné,53055_E901,G,LE CHAMP BOISE,
352634513,00027,35263451300027,O,2010-12-02,,,,2021-02-23T11:05:03,true,1,,,,,LE GRAND COUDRAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20A,NAFRev2,N,-0.588425,48.42589,0.83,street,Le Grand Coudrai 53300 Chantrigné,53055_B057,G,LE GRAND COUDRAI,
352743421,00013,35274342100013,O,1990-01-01,NN,,,2008-01-04T23:46:08,true,3,,,,,LE GRAND COUDRAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.588425,48.42589,0.83,street,Le Grand Coudrai 53300 Chantrigné,53055_B057,G,LE GRAND COUDRAI,
352851901,00012,35285190100012,O,1989-10-01,NN,,,2018-09-29T12:03:31,true,5,,,,,LA MARTINIERE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,01.41Z,NAFRev2,O,-0.599447,48.413704,0.94,street,La Martinière 53300 Chantrigné,53055_dflzib,G,LA MARTINIERE,
353209646,00010,35320964600010,O,1990-01-22,NN,,,2018-03-13T04:13:10,true,4,,,,,LE CLOS,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.32Z,NAFRev2,N,-0.556608,48.424725,0.94,street,Le Clos 53300 Chantrigné,53055_tjjn3o,G,LE CLOS,
356000521,03948,35600052103948,O,1991-01-01,NN,,,2007-10-08T16:33:40,false,3,,,,,LE BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2007-09-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.590685,48.426883,0.51,street,Le Moulin de Boistard 53300 Chantrigné,53055_B087,G,LE MOULIN DE BOISTARD,
379385826,00019,37938582600019,O,1990-09-07,,,,2008-01-04T21:28:39,true,3,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
379386451,00015,37938645100015,O,1990-09-07,NN,,,2008-01-04T21:28:40,true,3,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
380720771,00019,38072077100019,O,1991-01-11,NN,,,2008-01-04T21:46:40,true,3,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
380721712,00012,38072171200012,O,1991-01-01,NN,,,,true,1,,,,,MONTAUFRAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.520748,48.405158,0.68,street,Montaufroy 53300 Chantrigné,53055_w7azjj,G,MONTAUFROY,
380725432,00013,38072543200013,O,1991-01-01,NN,,,2008-01-04T21:46:45,true,3,,,,,LE BOURG,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.590685,48.426883,0.51,street,Le Moulin de Boistard 53300 Chantrigné,53055_B087,G,LE MOULIN DE BOISTARD,
382402758,00017,38240275800017,O,1991-07-01,01,2020,,2022-08-29T09:09:30,true,5,RTE DE MELLERAY,,,,LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,O,-0.570111,48.416887,0.93,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
382979003,00011,38297900300011,O,1991-08-29,NN,,,2008-01-04T22:17:41,true,3,RTE DE MELLERAY,,,,LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.570111,48.416887,0.93,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
382985695,00016,38298569500016,O,1991-08-29,NN,,,2014-06-14T00:42:14,false,4,RTE DE MELLERAY,,,,LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.31Z,NAFRev2,N,-0.570111,48.416887,0.93,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
382985737,00016,38298573700016,O,1991-08-29,NN,,,2020-10-22T03:47:49,true,4,RTE DE MELLERAY,,,,LA CHAPELLE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.31Z,NAFRev2,N,-0.570111,48.416887,0.93,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383013356,00019,38301335600019,O,1991-08-29,NN,,,2008-01-04T22:18:22,true,3,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383147675,00029,38314767500029,O,2007-07-01,,,,2021-02-23T11:11:23,true,2,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
383220506,00018,38322050600018,O,1991-09-13,NN,,,2020-10-22T03:47:50,true,4,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20B,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383220563,00019,38322056300019,O,1991-09-13,NN,,,2020-10-22T03:47:49,true,4,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20B,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383220597,00017,38322059700017,O,1991-09-17,01,2020,,2022-08-29T09:10:16,true,6,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
383220621,00015,38322062100015,O,1991-09-17,NN,,,2008-01-04T22:21:40,true,3,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
383220662,00019,38322066200019,O,1991-09-13,NN,,,2020-10-22T03:47:49,true,4,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20B,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383220944,00011,38322094400011,O,1991-09-13,NN,,,2020-10-22T03:47:51,true,5,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20A,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383221348,00014,38322134800014,O,1991-09-13,NN,,,2020-10-22T03:47:49,true,4,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20B,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383221462,00013,38322146200013,O,1991-09-17,NN,,,2008-01-04T22:21:41,true,3,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
383221603,00012,38322160300012,O,1991-09-13,NN,,,2020-10-22T03:47:51,true,4,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20B,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383221769,00011,38322176900011,O,1991-09-13,NN,,,2008-01-04T22:21:41,true,3,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
383221819,00014,38322181900014,O,1991-09-13,NN,,,2018-10-08T20:09:52,true,3,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,
383846649,00010,38384664900010,O,1991-11-21,NN,,,,false,4,,,,,LA CLOSERIE DE LAUNAI,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,-0.528967,48.399466,0.85,street,La Closerie de Launay 53300 Chantrigné,53055_e4w6uw,G,LA CLOSERIE DE LAUNAY,
385083191,00010,38508319100010,O,1992-03-26,NN,,,2008-01-04T22:49:23,true,3,,,,,LE PONT RUAULT,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.553267,48.410709,0.94,street,Le Pont Ruault 53300 Chantrigné,53055_B101,G,LE PONT RUAULT,
389613563,00037,38961356300037,O,2011-06-15,,,,2012-03-11T05:45:08,true,2,,,,,AILVERT - LES BLEUETS,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.19B,NAFRev2,N,-0.555384,48.41594,0.61,street,Les Bleuets 53300 Chantrigné,53055_od3dne,G,LES BLEUETS,
390009033,00015,39000903300015,O,1993-01-01,NN,,,2020-08-25T10:25:02,true,5,,,,,MONTIEGE,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.23Z,NAFRev2,N,-0.560582,48.420449,0.94,street,Montiège 53300 Chantrigné,53055_fwpzxv,G,MONTIEGE,
390144319,00014,39014431900014,O,1993-01-18,NN,,,2022-01-02T20:00:34,true,4,LA CHAPELLE,,,RTE,DE MELLERAY,53300,CHANTRIGNE,,,53055,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20A,NAFRev2,N,-0.570111,48.416887,0.38,street,Rue de la Chapelle 53300 Chantrigné,53055_0009,G,RUE DE LA CHAPELLE,