id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90494,2020-02-14,000001,Vente,41986,,,LA CROIX HELENE,B032,08370,08399,Sapogne-sur-Marche,08,,,083990000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,28322,5.327966,49.606307
2020-90494,2020-02-14,000001,Vente,41986,,,LA CROIX HELENE,B032,08370,08399,Sapogne-sur-Marche,08,,,083990000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,16160,5.328475,49.605389
2020-90494,2020-02-14,000001,Vente,41986,,,LES AWIS,B003,08370,08399,Sapogne-sur-Marche,08,,,083990000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.329113,49.604592
2020-90494,2020-02-14,000001,Vente,41986,,,LA NEAUX,B058,08370,08399,Sapogne-sur-Marche,08,,,083990000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,5880,5.328566,49.594341
2020-90494,2020-02-14,000001,Vente,41986,,,LA PIECE DE LA DREVE,B072,08370,08399,Sapogne-sur-Marche,08,,,083990000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,42625,5.30725,49.59929
2020-90501,2020-02-24,000001,Vente,105000,,,LE VILLAGE,B102,08370,08399,Sapogne-sur-Marche,08,,,08399000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,917,5.316727,49.600724
2020-90501,2020-02-24,000001,Vente,105000,9,,RUE DES ECOLES,0050,08370,08399,Sapogne-sur-Marche,08,,,08399000AB0218,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,399,5.316497,49.600491
2020-90683,2020-05-20,000001,Vente,5000,,,LES BRUYERES,B015,08370,08399,Sapogne-sur-Marche,08,,,083990000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,9780,5.324632,49.610815
2020-90684,2020-05-20,000001,Vente,115000,14,,RUE BASSE,0020,08370,08399,Sapogne-sur-Marche,08,,,08399000AB0109,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,211,5.318307,49.597953
2020-90721,2020-06-04,000002,Echange,5000,,,LES BRUYERES,B015,08370,08399,Sapogne-sur-Marche,08,,,083990000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,9780,5.324632,49.610815
2020-90786,2020-06-23,000001,Echange,,,,LES ADOMINITS,B001,08370,08399,Sapogne-sur-Marche,08,,,083990000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,3180,5.327464,49.60897
2020-90786,2020-06-23,000001,Echange,,,,LES ADOMINITS,B001,08370,08399,Sapogne-sur-Marche,08,,,083990000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,7470,5.326955,49.60919
2020-90786,2020-06-23,000001,Echange,,,,LES BRUYERES,B015,08370,08399,Sapogne-sur-Marche,08,,,083990000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,6810,5.324243,49.61052
2020-90938,2020-08-19,000002,Vente,35000,5080,,CHAMP MARIE,B022,08370,08399,Sapogne-sur-Marche,08,,,083990000B0419,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,392,5.317353,49.597326
2020-90938,2020-08-19,000002,Vente,35000,,,CHAMP MARIE,B022,08370,08399,Sapogne-sur-Marche,08,,,083990000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.317284,49.597247
2020-90938,2020-08-19,000002,Vente,35000,,,CHAMP MARIE,B022,08370,08399,Sapogne-sur-Marche,08,,,083990000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,2182,5.31719,49.597015
2020-91087,2020-10-09,000001,Vente,37265,3,,RUE DU POINT DU JOUR,0090,08370,08399,Sapogne-sur-Marche,08,,,08399000AB0094,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,292,5.318201,49.598867
2020-91089,2020-10-02,000001,Vente,46500,2,,RUE DES ECOLES,0050,08370,08399,Sapogne-sur-Marche,08,,,08399000AB0148,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,40,5.318118,49.5999
2020-91115,2020-10-26,000001,Vente,1500,,,LA CROIX LE PRETRE,B033,08370,08399,Sapogne-sur-Marche,08,,,083990000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,3500,5.327012,49.601442
2020-91170,2020-11-06,000001,Vente,4500,,,CHAMP PAQUIS,B023,08370,08399,Sapogne-sur-Marche,08,,,083990000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1192,5.32591,49.607445
2020-91170,2020-11-06,000001,Vente,4500,,,CHAMP PAQUIS,B023,08370,08399,Sapogne-sur-Marche,08,,,083990000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,3952,5.3261,49.607399
