siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005471784,00016,00547178400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,HOTEL VILLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,15.8C,NAF1993,N,-1.835643,47.628252,0.83,street,Rue de l'Hotel de Ville 44290 Guémené-Penfao,44067_0240,G,RUE DE L HOTEL DE VILLE,
005473020,00013,00547302000013,O,,NN,,,2019-11-14T14:00:38,true,1,,10,,BD,COURCELLES,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.832817,47.631187,0.78,housenumber,10 Boulevard de Courcelles 44290 Guémené-Penfao,44067_0080_00010,G,10 BOULEVARD DE COURCELLES,
005570569,00011,00557056900011,O,1988-04-01,,,,2019-11-14T14:00:38,true,4,BESLE,37,,RUE,DU GAL DE GAULLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.867635,47.696577,0.82,housenumber,37 Rue du Général de Gaull 44290 Guémené-Penfao,44067_0185_00037,G,37 RUE DU GENERAL DE GAULL,
005571195,00022,00557119500022,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA POSTE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.841457,47.628129,0.6,street,Rue de la Bourdonniere 44290 Guémené-Penfao,44067_0025,G,RUE DE LA BOURDONNIERE,
005571534,00014,00557153400014,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,SIMON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.833313,47.628351,0.73,street,Place Simon 44290 Guémené-Penfao,44067_0420,G,PLACE SIMON,
005571716,00017,00557171600017,O,1955-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,SIMON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,55.4B,NAFRev1,N,-1.833313,47.628351,0.73,street,Place Simon 44290 Guémené-Penfao,44067_0420,G,PLACE SIMON,
005670104,00016,00567010400016,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.834374,47.628893,0.83,street,Place de la Mairie 44290 Guémené-Penfao,44067_0257,G,PLACE DE LA MAIRIE,
005671516,00010,00567151600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-1.834374,47.628893,0.83,street,Place de la Mairie 44290 Guémené-Penfao,44067_0257,G,PLACE DE LA MAIRIE,
005671565,00017,00567156500017,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,PL,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,52.2C,NAF1993,N,-1.832501,47.629569,0.84,housenumber,1 Place de l'Eglise 44290 Guémené-Penfao,44067_0120_00001,G,1 PLACE DE L EGLISE,
005680582,00011,00568058200011,O,,,,,2019-11-14T14:00:38,true,1,,14,,RUE,DES PORTEAUX,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,59.09,NAP,N,-1.83326,47.630429,0.95,housenumber,14 Rue des Porteaux 44290 Guémené-Penfao,44067_0320_00014,G,14 RUE DES PORTEAUX,
005772926,00019,00577292600019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GUENOUVRY,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.770293,47.612792,0.92,street,Treguely - Guenouvry 44290 Guémené-Penfao,44067_c064,G,TREGUELY  GUENOUVRY,
005773098,00016,00577309800016,O,,,,,2019-11-14T14:00:38,true,1,,,,,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.02,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
005773130,00017,00577313000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU GENERAL DE GAULLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,52.7F,NAF1993,N,-1.868125,47.693688,0.88,street,Rue du Général de Gaull 44290 Guémené-Penfao,44067_0185,G,RUE DU GENERAL DE GAULL,
005774161,00011,00577416100011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,21.01,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
005900022,00012,00590002200012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
005900287,00011,00590028700011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.833058,47.628515,0.95,street,Rue de l'Eglise 44290 Guémené-Penfao,44067_0140,G,RUE DE L EGLISE,
005900584,00011,00590058400011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GUENOUVRY,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.770293,47.612792,0.92,street,Treguely - Guenouvry 44290 Guémené-Penfao,44067_c064,G,TREGUELY  GUENOUVRY,
005971411,00029,00597141100029,O,,NN,,,2019-11-14T14:00:38,true,1,,10,,RTE,DE REDON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,-1.842877,47.628416,0.83,housenumber,10 Route de Redon 44290 Guémené-Penfao,44067_0360_00010,G,10 ROUTE DE REDON,
005971593,00016,00597159300016,O,,,,,2019-11-14T14:00:38,true,1,,,,,PO DE LA RONDELLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.856689,47.628389,0.85,street,Pont de la Rondelle 44290 Guémené-Penfao,44067_b831,G,PONT DE LA RONDELLE,
005974696,00014,00597469600014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE HAUT LUC,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.850266,47.603721,0.95,street,Le Haut Luc 44290 Guémené-Penfao,44067_b542,G,LE HAUT LUC,
005978671,00013,00597867100013,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,GARDE DIEU,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.11,NAP,N,-1.83242,47.628719,0.95,housenumber,3 Rue Garde Dieu 44290 Guémené-Penfao,44067_0180_00003,G,3 RUE GARDE DIEU,
005979018,00016,00597901800016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA POSTE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-1.841457,47.628129,0.6,street,Rue de la Bourdonniere 44290 Guémené-Penfao,44067_0025,G,RUE DE LA BOURDONNIERE,
006000640,00018,00600064000018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,HOTEL VILLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.835643,47.628252,0.83,street,Rue de l'Hotel de Ville 44290 Guémené-Penfao,44067_0240,G,RUE DE L HOTEL DE VILLE,
006000939,00014,00600093900014,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,PL,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0B,NAF1993,N,-1.866575,47.697362,0.84,housenumber,6 Place de l'Eglise 44290 Guémené-Penfao,44067_0120_00006,G,6 PLACE DE L EGLISE,
006000947,00017,00600094700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,62.11,NAP,N,-1.834374,47.628893,0.83,street,Place de la Mairie 44290 Guémené-Penfao,44067_0257,G,PLACE DE LA MAIRIE,
006001309,00019,00600130900019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GUENOUVRY,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.770293,47.612792,0.92,street,Treguely - Guenouvry 44290 Guémené-Penfao,44067_c064,G,TREGUELY  GUENOUVRY,
006001960,00019,00600196000019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006002166,00012,00600216600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,POSTE RESTANTE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
006002778,00022,00600277800022,O,,,,,2019-11-14T14:00:38,true,1,,31,,RUE,DE L HOTEL DE VILLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.833841,47.628436,0.95,housenumber,31 Rue de l'Hotel de Ville 44290 Guémené-Penfao,44067_0240_00031,G,31 RUE DE L HOTEL DE VILLE,
006003818,00017,00600381800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU GENERAL DE GAULLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,70.2C,NAF1993,N,-1.868125,47.693688,0.88,street,Rue du Général de Gaull 44290 Guémené-Penfao,44067_0185,G,RUE DU GENERAL DE GAULL,
006004105,00018,00600410500018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006004931,00017,00600493100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.832501,47.629569,0.82,street,Place de l'Eglise 44290 Guémené-Penfao,44067_0120,G,PLACE DE L EGLISE,
006071500,00018,00607150000018,O,,,,,2019-11-14T14:00:38,true,1,,12,,RUE,DU CALVAIRE LD BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,-1.866147,47.698555,0.83,housenumber,12 Rue du Calvaire - Besle 44290 Guémené-Penfao,44067_0030_00012,G,12 RUE DU CALVAIRE  BESLE,
006074538,00015,00607453800015,O,1960-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1978-07-15,F,,,,,70.2C,NAF1993,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006074777,00019,00607477700019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.833058,47.628515,0.95,street,Rue de l'Eglise 44290 Guémené-Penfao,44067_0140,G,RUE DE L EGLISE,
006171854,00018,00617185400018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE GRAND MOULIN,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.832876,47.627799,0.77,street,Rue du Grand Moulin 44290 Guémené-Penfao,44067_0188,G,RUE DU GRAND MOULIN,
006171862,00011,00617186200011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE GRAND MOULIN,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.832876,47.627799,0.77,street,Rue du Grand Moulin 44290 Guémené-Penfao,44067_0188,G,RUE DU GRAND MOULIN,
006171870,00014,00617187000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE GRAND MOULIN,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,39.01,NAP,N,-1.832876,47.627799,0.77,street,Rue du Grand Moulin 44290 Guémené-Penfao,44067_0188,G,RUE DU GRAND MOULIN,
006171888,00016,00617188800016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,SAINT CLEMENT,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.832137,47.629272,0.95,street,Rue Saint Clement 44290 Guémené-Penfao,44067_0400,G,RUE SAINT CLEMENT,
006171904,00011,00617190400011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,SAINT CLEMENT,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.832137,47.629272,0.95,street,Rue Saint Clement 44290 Guémené-Penfao,44067_0400,G,RUE SAINT CLEMENT,
006172225,00010,00617222500010,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,SIMON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.833313,47.628351,0.73,street,Place Simon 44290 Guémené-Penfao,44067_0420,G,PLACE SIMON,
006176465,00018,00617646500018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EPEE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.83331,47.628966,0.95,street,Rue de l'Epée 44290 Guémené-Penfao,44067_0160,G,RUE DE L EPEE,
006176523,00014,00617652300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006176572,00011,00617657200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PO LA RONDELLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.856689,47.628389,0.82,street,Pont de la Rondelle 44290 Guémené-Penfao,44067_b831,G,PONT DE LA RONDELLE,
006176762,00018,00617676200018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,62.11,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006177554,00018,00617755400018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,HAMON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.891454,47.621389,0.93,street,La Rue Hamon 44290 Guémené-Penfao,44067_c024,G,LA RUE HAMON,
006177679,00013,00617767900013,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.832501,47.629569,0.82,street,Place de l'Eglise 44290 Guémené-Penfao,44067_0120,G,PLACE DE L EGLISE,
006270599,00019,00627059900019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA RESISTANCE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.867665,47.697026,0.95,street,Rue de la Resistance 44290 Guémené-Penfao,44067_0390,G,RUE DE LA RESISTANCE,
006270698,00019,00627069800019,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,SIMON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,-1.833313,47.628351,0.73,street,Place Simon 44290 Guémené-Penfao,44067_0420,G,PLACE SIMON,
006271860,00014,00627186000014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-1.833058,47.628515,0.95,street,Rue de l'Eglise 44290 Guémené-Penfao,44067_0140,G,RUE DE L EGLISE,
006272769,00016,00627276900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,RICHEBOURG,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,57.03,NAP,N,-1.860587,47.693121,0.95,street,Richebourg 44290 Guémené-Penfao,44067_vnde5h,G,RICHEBOURG,
006275176,00011,00627517600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L HOTEL DE VILLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,57.01,NAP,N,-1.835643,47.628252,0.95,street,Rue de l'Hotel de Ville 44290 Guémené-Penfao,44067_0240,G,RUE DE L HOTEL DE VILLE,
006373302,00014,00637330200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHATEAUBRIAN,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-01-25,F,,,,,65.02,NAP,N,-1.828262,47.627251,0.89,street,Rue de Châteaubriant 44290 Guémené-Penfao,44067_0040,G,RUE DE CHATEAUBRIANT,
006470611,00010,00647061100010,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.1F,NAF1993,O,-1.833058,47.628515,0.95,street,Rue de l'Eglise 44290 Guémené-Penfao,44067_0140,G,RUE DE L EGLISE,
006470678,00019,00647067800019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GUENOUVRY,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.770293,47.612792,0.92,street,Treguely - Guenouvry 44290 Guémené-Penfao,44067_c064,G,TREGUELY  GUENOUVRY,
006471189,00016,00647118900016,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.2J,NAF1993,O,-1.833058,47.628515,0.95,street,Rue de l'Eglise 44290 Guémené-Penfao,44067_0140,G,RUE DE L EGLISE,
006471973,00039,00647197300039,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZI DE LA TOUCHE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,45.2E,NAF1993,O,-1.8505013,47.6426139,0.73,poi.industrial,Zone d'activités de la Touche (Zone industrielle) Guémené-Penfao,https://osm.org/way/579724253,G,,
006472096,00020,00647209600020,O,,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,DE SUBRETTE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,-1.82884,47.632107,0.95,housenumber,19 Rue de Subrette 44290 Guémené-Penfao,44067_0430_00019,G,19 RUE DE SUBRETTE,
006570279,00015,00657027900015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.834346,47.628665,0.95,street,Rue de Beslé 44290 Guémené-Penfao,44067_0020,G,RUE DE BESLE,
006570550,00019,00657055000019,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,16,,PL,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.866056,47.69725,0.84,housenumber,16 Place de l'Eglise 44290 Guémené-Penfao,44067_0120_00016,G,16 PLACE DE L EGLISE,
006570550,00027,00657055000027,O,1976-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA GARE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-1.869264,47.698915,0.92,street,Rue de la Gare - Besle 44290 Guémené-Penfao,44067_0179,G,RUE DE LA GARE  BESLE,
006571061,00016,00657106100016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GUENOUVRY,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.770293,47.612792,0.92,street,Treguely - Guenouvry 44290 Guémené-Penfao,44067_c064,G,TREGUELY  GUENOUVRY,
006571574,00018,00657157400018,O,,,,,2019-11-14T14:00:38,true,1,,7,,RUE,DE L'EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.832936,47.628932,0.95,housenumber,7 Rue de l'Eglise 44290 Guémené-Penfao,44067_0140_00007,G,7 RUE DE L EGLISE,
006572416,00011,00657241600011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EPEE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.83331,47.628966,0.95,street,Rue de l'Epée 44290 Guémené-Penfao,44067_0160,G,RUE DE L EPEE,
006573034,00011,00657303400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,55.40,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006574107,00014,00657410700014,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,SIMON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2E,NAF1993,N,-1.833313,47.628351,0.73,street,Place Simon 44290 Guémené-Penfao,44067_0420,G,PLACE SIMON,
006574230,00014,00657423000014,O,,,,,2019-11-14T14:00:38,true,1,,3,,RUE,DE SUBRETTE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2B,NAF1993,N,-1.830426,47.630867,0.95,housenumber,3 Rue de Subrette 44290 Guémené-Penfao,44067_0430_00003,G,3 RUE DE SUBRETTE,
006580138,00011,00658013800011,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE CHATEAUBRIANT,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,-1.828262,47.627251,0.95,street,Rue de Châteaubriant 44290 Guémené-Penfao,44067_0040,G,RUE DE CHATEAUBRIANT,
006671192,00018,00667119200018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GUENOUVRY,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.770293,47.612792,0.92,street,Treguely - Guenouvry 44290 Guémené-Penfao,44067_c064,G,TREGUELY  GUENOUVRY,
006770523,00014,00677052300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EPEE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1995-02-19,F,,,,,52.4C,NAF1993,N,-1.83331,47.628966,0.95,street,Rue de l'Epée 44290 Guémené-Penfao,44067_0160,G,RUE DE L EPEE,
006770556,00014,00677055600014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,GUENOUVRY,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.770293,47.612792,0.92,street,Treguely - Guenouvry 44290 Guémené-Penfao,44067_c064,G,TREGUELY  GUENOUVRY,
006771315,00014,00677131500014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006771802,00011,00677180200011,O,1967-01-01,,,,2019-11-14T14:00:38,true,1,,,,LD,RICHEBOURG-BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4A,NAF1993,N,-1.860281,47.693087,0.95,street,Richebourg - Besle 44290 Guémené-Penfao,44067_c003,G,RICHEBOURG  BESLE,
006772578,00016,00677257800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006873061,00011,00687306100011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006873079,00013,00687307900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006873186,00016,00687318600016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
006971253,00015,00697125300015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE BOUT DES PONTS,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.831079,47.625507,0.95,street,Le Bout des Ponts 44290 Guémené-Penfao,44067_b120,G,LE BOUT DES PONTS,
006973374,00017,00697337400017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES PORTEAUX,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-1.83571,47.630097,0.95,street,Rue des Porteaux 44290 Guémené-Penfao,44067_0320,G,RUE DES PORTEAUX,
007070394,00015,00707039400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE REDON,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.08,NAP,N,-1.841797,47.628095,0.95,street,Rue de Redon 44290 Guémené-Penfao,44067_0380,G,RUE DE REDON,
007070790,00014,00707079000014,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,PL,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.73Z,NAFRev2,O,-1.832501,47.629569,0.82,street,Place de l'Eglise 44290 Guémené-Penfao,44067_0120,G,PLACE DE L EGLISE,
007071947,00019,00707194700019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L HOTEL DE VILLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.835643,47.628252,0.95,street,Rue de l'Hotel de Ville 44290 Guémené-Penfao,44067_0240,G,RUE DE L HOTEL DE VILLE,
007072184,00018,00707218400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L HOTEL DE VILLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,-1.835643,47.628252,0.95,street,Rue de l'Hotel de Ville 44290 Guémené-Penfao,44067_0240,G,RUE DE L HOTEL DE VILLE,
007072721,00017,00707272100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BESLE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.01,NAP,N,-1.862201,47.706886,0.92,locality,Ile de Besle 44290 Guémené-Penfao,44067_b559,G,ILE DE BESLE,
007072796,00019,00707279600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44290,GUEMENE-PENFAO,,,44067,,,,,,,,,,,,,,,,,,,1982-05-24,F,,,,,62.43,NAP,N,-1.832501,47.629569,0.82,street,Place de l'Eglise 44290 Guémené-Penfao,44067_0120,G,PLACE DE L EGLISE,