id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13822,2023-01-06,000001,Vente,600,,,LA MAISONNETTE,B141,02290,02527,Morsain,02,,,025270000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,949,3.206015,49.457416
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.195141,49.458975
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,3.195141,49.458975
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1953,3.195141,49.458975
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1953,3.195141,49.458975
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.195141,49.458975
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1953,3.195141,49.458975
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1953,3.195141,49.458975
2023-14530,2023-01-24,000001,Vente,159900,16,,RUE DU GRAND TROU,0027,02290,02527,Morsain,02,,,02527000XD0212,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,3.195141,49.458975
2023-14871,2023-02-08,000001,Vente,2500,,,LE PONT AUGER,B168,02290,02527,Morsain,02,,,02527000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.164633,49.449342
2023-14871,2023-02-08,000001,Vente,2500,,,LE PONT AUGER,B168,02290,02527,Morsain,02,,,02527000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.164633,49.449342
2023-16114,2023-04-05,000001,Vente,130,,,LE VILLAGE,B207,02290,02527,Morsain,02,,,025270000B1028,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.179001,49.452936
2023-17402,2023-05-16,000001,Vente,44000,13,,RUE DE LA FONTAINE,0016,02290,02527,Morsain,02,,,025270000C1555,,,1,34.06,,,,,,,,,1,2,Appartement,41,2,,,,,,3.203803,49.458353
2023-18500,2023-07-12,000001,Echange,4000,,,LE GRAND MARAIS D OUILLY,B128,02290,02527,Morsain,02,,,025270000C0766,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13156,3.216925,49.455489
2023-18641,2023-07-06,000001,Vente,7000,,,LE VAUDEMECHE,B200,02290,02527,Morsain,02,,,025270000B0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,3.184873,49.457269
2023-18641,2023-07-06,000001,Vente,7000,,,LA CARRIERETTE DE BERLINVA,B067,02290,02527,Morsain,02,,,025270000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,3.209551,49.461875
2023-18641,2023-07-06,000001,Vente,7000,,,LE GRAND MARAIS D OUILLY,B128,02290,02527,Morsain,02,,,025270000C0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,3.215561,49.454741
2023-18641,2023-07-06,000001,Vente,7000,,,LES PRES DE CARRIERE,B174,02290,02527,Morsain,02,,,025270000C1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,3.198676,49.45429
2023-18641,2023-07-06,000001,Vente,7000,,,LES PRES DE CARRIERE,B174,02290,02527,Morsain,02,,,025270000C1281,,,,,,,,,,,,,0,,,,,L,landes,,,1538,3.198965,49.453706
2023-18641,2023-07-06,000001,Vente,7000,,,LE GRAND TROU,B130,02290,02527,Morsain,02,,,025270000C1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.195299,49.461047
2023-18641,2023-07-06,000001,Vente,7000,,,A GAUCHE DU GRAND TROU,B125,02290,02527,Morsain,02,,,025270000C1509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1429,3.19097,49.461692
2023-18641,2023-07-06,000001,Vente,7000,,,LES BOIS D OUILLY,B046,02290,02527,Morsain,02,,,025270000C1528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.191652,49.460777
2023-18641,2023-07-06,000001,Vente,7000,,,COMMELANCOURT,B086,02290,02527,Morsain,02,,,025270000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,3.201504,49.451922
2023-18641,2023-07-06,000001,Vente,7000,,,LE BEAUHOURS,B041,02290,02527,Morsain,02,,,025270000D0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,3.199635,49.448765
2023-18641,2023-07-06,000001,Vente,7000,,,LE BEAUHOURS,B041,02290,02527,Morsain,02,,,025270000D0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,3.198528,49.448979
2023-18641,2023-07-06,000001,Vente,7000,,,LE FOND DU BEDEAU,B117,02290,02527,Morsain,02,,,025270000D0689,,,,,,,,,,,,,0,,,,,L,landes,,,1320,3.190831,49.442942
2023-18641,2023-07-06,000001,Vente,7000,,,LE FOND DU BEDEAU,B117,02290,02527,Morsain,02,,,025270000D0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3322,3.191177,49.443573
2023-19340,2023-07-31,000001,Vente,500,,,LES BOIS DU MONT BRULANT,B049,02290,02527,Morsain,02,,,025270000D0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.207155,49.446939
2023-19737,2023-08-02,000001,Vente,141000,9,,RUE DE LA FONTAINE SOUTIRET,0018,02290,02527,Morsain,02,,,025270000B2523,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,275,3.18118,49.452777
2023-19737,2023-08-02,000001,Vente,141000,,,LE VILLAGE,B207,02290,02527,Morsain,02,,,025270000B2526,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.181085,49.452665
2023-21275,2023-10-13,000001,Vente,1495,,,LE PRE MOISELLE,B172,02290,02527,Morsain,02,,,025270000A0563,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1755,3.170154,49.44951
2023-21275,2023-10-13,000001,Vente,1495,,,LA COTE DE L ENSEIGNE,B091,02290,02527,Morsain,02,,,025270000B0598,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.181019,49.456222
2023-21277,2023-10-13,000001,Vente,200,,,LES PRES CHOCUS,B173,02290,02527,Morsain,02,,,025270000B1182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2783,3.178898,49.452481
2023-21527,2023-10-05,000001,Vente,87000,,,LE VILLAGE,B207,02290,02527,Morsain,02,,,025270000B1000,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.179031,49.453982
2023-21527,2023-10-05,000001,Vente,87000,4,,RUE DE CAUHET,0004,02290,02527,Morsain,02,,,025270000B1003,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,168,3.17917,49.453973
2023-21557,2023-10-13,000001,Vente,80000,,,LES PRES SANGSUES,B179,02290,02527,Morsain,02,,,025270000A0410,,,,,,,,,,,,,0,,,,,L,landes,,,23,3.177179,49.452305
2023-21557,2023-10-13,000001,Vente,80000,4,,RUE DE LA GARE,0025,02290,02527,Morsain,02,,,025270000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1368,3.176534,49.451997
2023-21557,2023-10-13,000001,Vente,80000,4,,RUE DE LA GARE,0025,02290,02527,Morsain,02,,,025270000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2352,3.176534,49.451997
2023-21557,2023-10-13,000001,Vente,80000,4,,RUE DE LA GARE,0025,02290,02527,Morsain,02,,,025270000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2352,3.176534,49.451997
2023-21557,2023-10-13,000001,Vente,80000,4,,RUE DE LA GARE,0025,02290,02527,Morsain,02,,,025270000A0413,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2352,3.176534,49.451997
2023-21557,2023-10-13,000001,Vente,80000,4,,RUE DE LA GARE,0025,02290,02527,Morsain,02,,,025270000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1368,3.176534,49.451997
2023-21557,2023-10-13,000001,Vente,80000,4,,RUE DE LA GARE,0025,02290,02527,Morsain,02,,,025270000A0413,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1368,3.176534,49.451997
2023-21557,2023-10-13,000001,Vente,80000,,,LES PRES SANGSUES,B179,02290,02527,Morsain,02,,,025270000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.176854,49.451987
2023-21557,2023-10-13,000001,Vente,80000,,,LE BAS VILLERS,B040,02290,02527,Morsain,02,,,025270000A0617,,,,,,,,,,,,,0,,,,,L,landes,,,2330,3.175241,49.451437
2023-23391,2023-12-28,000001,Vente,11000,,,LE BOUT DES GUETS DE VAUX,B056,02290,02527,Morsain,02,,,025270000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.175783,49.476055
2023-23391,2023-12-28,000001,Vente,11000,,,LES PRES DES ROSAINS,B177,02290,02527,Morsain,02,,,025270000B2352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,3.174552,49.471216
2023-23391,2023-12-28,000001,Vente,11000,,,LE MONT BRULANT,B151,02290,02527,Morsain,02,,,025270000D0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,3.214451,49.449944
2023-23391,2023-12-28,000001,Vente,11000,,,LA MONTAGNE DE VAUX,B154,02290,02527,Morsain,02,,,02527000YB0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4825,3.17763,49.468455
