siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601583,00018,21660158300018,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216601583,00026,21660158300026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ECOLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.609778,42.766944,0.94,street,Rue de l’Ecole 66720 Rasiguères,66158_0025,G,RUE DE L ECOLE,
216601583,00034,21660158300034,O,1998-01-01,NN,,,2020-11-09T13:37:34,false,4,HOTEL DE VILLE,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256600396,00012,25660039600012,O,1983-03-01,NN,,,2016-04-10T03:17:05,true,5,,,,,HOTEL DE VILLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600412,00017,25660041200017,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601436,00015,25660143600015,O,1993-01-02,NN,,,2019-06-24T13:13:42,true,5,MAIRIE,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,42.99Z,NAFRev2,N,2.610129,42.766042,0.91,street,Rue de la Mairie 66720 Rasiguères,66158_0045,D,RUE DE LA MAIRIE,
266602887,00017,26660288700017,O,2005-04-15,,,,2016-07-23T12:13:53,true,3,,,,,HOTEL DE VILLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296602568,00010,29660256800010,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304741804,00021,30474180400021,O,2010-11-01,,,,2012-11-09T00:12:26,true,2,,11,,RUE,DU STADE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,73.11Z,NAFRev2,N,2.608564,42.764893,0.78,street,Rue du Stade 66720 Rasiguères,66158_0060,G,RUE DU STADE,
313399560,00025,31339956000025,O,,,,,,true,1,,,,,LA BORDE DE L ETANG,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.573199,42.779873,0.93,street,La Borde de l’Étang 66720 Rasiguères,66158_zkljiv,G,LA BORDE DE L ETANG,
315225037,00029,31522503700029,O,2009-10-21,,,,2012-11-09T00:16:42,true,2,,12,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59A,NAFRev2,N,2.607888,42.766064,0.94,housenumber,12 Rue des Vignes 66720 Rasiguères,66158_0065_00012,G,12 RUE DES VIGNES,
318094299,00019,31809429900019,O,1980-01-01,NN,,,,true,4,,,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,92.3A,NAFRev1,N,2.608227,42.765895,0.94,street,Rue des Vignes 66720 Rasiguères,66158_0065,G,RUE DES VIGNES,
320827132,00012,32082713200012,O,1980-06-06,NN,,,2008-01-04T18:18:42,false,3,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
323408690,00093,32340869000093,O,2020-12-30,,,,2021-06-24T16:34:58,false,1,,8,,RUE,DES BORDES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,35.11Z,NAFRev2,N,2.608045,42.76684,0.83,street,Rue des Bordes 66720 Rasiguères,66158_0005,G,RUE DES BORDES,
324199603,00030,32419960300030,O,1988-05-03,,,,,false,4,,,,,SOUVIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,2.582411,42.757446,0.91,street,Lieu Dit Souvignes 66720 Rasiguères,66158_gzxmbr,G,LIEU DIT SOUVIGNES,
326908548,00018,32690854800018,O,1983-03-01,NN,,,2006-10-27T01:41:50,false,3,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328667597,00012,32866759700012,O,1983-11-09,NN,,,,false,4,,,,RUE,DE L'EGLISE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,2.608323,42.766065,0.94,street,Rue de l’Eglise 66720 Rasiguères,66158_0030,G,RUE DE L EGLISE,
333718120,00012,33371812000012,O,1985-09-18,NN,,,,true,3,,48,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,92.3A,NAF1993,N,2.608227,42.765895,0.8,street,Rue des Vignes 66720 Rasiguères,66158_0065,G,RUE DES VIGNES,
338801814,00041,33880181400041,O,2018-07-19,,,,2021-02-23T10:55:14,true,1,SCV VIGNERONS DE TREMOINE,5,,AV,DE CARAMANY,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,01.61Z,NAFRev2,N,2.609763,42.765342,0.83,housenumber,5 Avenue de Caramany 66720 Rasiguères,66158_0010_00005,G,5 AVENUE DE CARAMANY,
343971883,00016,34397188300016,O,1900-01-01,NN,,,2011-04-28T00:36:39,false,3,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348310244,00010,34831024400010,O,1988-09-15,NN,,,,true,1,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348439159,00016,34843915900016,O,,NN,,,,true,1,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
353441827,00014,35344182700014,O,1990-01-01,NN,,,,true,4,,,,,LA BORDE NEUVE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,O,2.579512,42.785194,0.75,street,Lieu Dit Borde Neuve 66720 Rasiguères,66158_B015,G,LIEU DIT BORDE NEUVE,
380817213,00057,38081721300057,O,2019-09-01,,,,2021-02-23T11:09:17,true,1,MAISON M EN BATI,,,LD,BORDE DE L'ETANG,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.32B,NAFRev2,N,2.573199,42.779873,0.93,street,La Borde de l’Étang 66720 Rasiguères,66158_zkljiv,G,LA BORDE DE L ETANG,
382538353,00014,38253835300014,O,1991-06-01,,,,2011-04-23T07:31:36,false,3,,2,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,2.610741,42.76522,0.94,housenumber,2 Rue de la Mairie 66720 Rasiguères,66158_0045_00002,G,2 RUE DE LA MAIRIE,
382619245,00014,38261924500014,O,1991-01-12,NN,,,2008-01-04T22:12:32,true,3,JEAN MARIE GIOGIO,23,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.608175,42.76593,0.94,housenumber,23 Rue des Vignes 66720 Rasiguères,66158_0065_00023,G,23 RUE DES VIGNES,
384394706,00012,38439470600012,O,1900-01-01,01,2019,,2021-10-27T08:13:11,true,5,,4,,RUE,DE L ECOLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.609693,42.767018,0.94,housenumber,4 Rue de l’Ecole 66720 Rasiguères,66158_0025_00004,G,4 RUE DE L ECOLE,
390000321,00013,39000032100013,O,1992-08-01,NN,,,2017-05-04T03:26:37,true,3,,2,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.609207,42.765687,0.94,housenumber,2 Rue des Vignes 66720 Rasiguères,66158_0065_00002,G,2 RUE DES VIGNES,
391185642,00017,39118564200017,O,1993-04-01,NN,,,2013-07-03T03:40:57,true,3,,4,,RUE,DE L'ECOLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,2.609693,42.767018,0.94,housenumber,4 Rue de l’Ecole 66720 Rasiguères,66158_0025_00004,G,4 RUE DE L ECOLE,
391290905,00010,39129090500010,O,1993-07-01,NN,,,,true,1,,,,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.3A,NAF1993,O,2.609358,42.765866,0.94,street,Rue du Centre 66720 Rasiguères,66158_0020,G,RUE DU CENTRE,
391302536,00019,39130253600019,O,1993-01-01,NN,,,2008-01-04T23:51:09,true,3,MARTINEZ GUY,,,,LE COURTAL LA BORDE NEUVE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.579512,42.785194,0.34,street,Lieu Dit Borde Neuve 66720 Rasiguères,66158_B015,G,LIEU DIT BORDE NEUVE,
391708104,00016,39170810400016,O,1993-05-02,NN,,,2022-06-25T08:33:15,true,4,CAVE COOPERATIVE,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391732088,00011,39173208800011,O,,NN,,,,true,1,,,,,BORDE NEUVE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,93.0D,NAF1993,N,2.579512,42.785194,0.92,street,Lieu Dit Borde Neuve 66720 Rasiguères,66158_B015,G,LIEU DIT BORDE NEUVE,
394013833,00014,39401383300014,O,1994-01-01,NN,,,2009-02-17T09:40:34,true,4,,6,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.610334,42.765932,0.94,housenumber,6 Rue de la Mairie 66720 Rasiguères,66158_0045_00006,G,6 RUE DE LA MAIRIE,
394209258,00018,39420925800018,O,1994-01-01,00,2019,,2021-10-27T08:22:17,true,3,,,,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.609358,42.765866,0.94,street,Rue du Centre 66720 Rasiguères,66158_0020,G,RUE DU CENTRE,
397679317,00016,39767931700016,O,1993-01-01,NN,,,2008-01-04T18:33:01,true,3,,,,RUE,DU STADE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.608564,42.764893,0.94,street,Rue du Stade 66720 Rasiguères,66158_0060,G,RUE DU STADE,
397679465,00013,39767946500013,O,1993-01-01,NN,,,2008-01-04T18:33:01,true,3,,,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.610129,42.766042,0.94,street,Rue de la Mairie 66720 Rasiguères,66158_0045,G,RUE DE LA MAIRIE,
398146704,00059,39814670400059,O,2002-03-20,NN,,,2009-06-27T07:31:04,false,5,,2,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,86.90D,NAFRev2,O,2.610741,42.76522,0.94,housenumber,2 Rue de la Mairie 66720 Rasiguères,66158_0045_00002,G,2 RUE DE LA MAIRIE,
399634179,00010,39963417900010,O,1995-01-06,NN,,,2008-01-04T19:13:19,true,3,,1,,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.609856,42.76572,0.94,housenumber,1 Rue du Centre 66720 Rasiguères,66158_0020_00001,G,1 RUE DU CENTRE,
400237616,00018,40023761600018,O,1995-01-01,NN,,,,true,1,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400469250,00015,40046925000015,O,1995-03-01,NN,,,2008-01-04T19:29:17,true,3,ATELIER DE POTERIE,14,,AV,DE CARAMANY,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.609905,42.765452,0.83,housenumber,14 Avenue de Caramany 66720 Rasiguères,66158_0010_00014,G,14 AVENUE DE CARAMANY,
408601391,00019,40860139100019,O,1996-08-01,NN,,,2012-03-05T15:02:09,true,4,,12,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.21Z,NAFRev2,N,2.607888,42.766064,0.94,housenumber,12 Rue des Vignes 66720 Rasiguères,66158_0065_00012,G,12 RUE DES VIGNES,
410366025,00014,41036602500014,O,1996-12-01,NN,,,2015-08-04T11:17:34,true,4,,18,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,01.21Z,NAFRev2,N,2.607785,42.766014,0.94,housenumber,18 Rue des Vignes 66720 Rasiguères,66158_0065_00018,G,18 RUE DES VIGNES,
410688394,00015,41068839400015,O,1997-01-22,NN,,,2008-04-26T13:50:05,true,5,,1,B,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,55.3A,NAFRev1,N,2.609856,42.76572,0.83,housenumber,1bis Rue du Centre 66720 Rasiguères,66158_0020_00001_bis,G,1BIS RUE DU CENTRE,
411584154,00016,41158415400016,O,1997-01-01,,,,2006-10-28T03:57:45,true,3,,1,,,CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.609856,42.76572,0.82,housenumber,1 Rue du Centre 66720 Rasiguères,66158_0020_00001,G,1 RUE DU CENTRE,
411938376,00018,41193837600018,O,1987-12-31,NN,,,,true,4,,13,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.608961,42.765692,0.94,housenumber,13 Rue des Vignes 66720 Rasiguères,66158_0065_00013,G,13 RUE DES VIGNES,
411940240,00012,41194024000012,O,1987-12-31,NN,,,2017-11-24T14:09:25,false,4,,,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.608227,42.765895,0.94,street,Rue des Vignes 66720 Rasiguères,66158_0065,G,RUE DES VIGNES,
411940489,00015,41194048900015,O,1987-12-31,NN,,,2011-03-07T09:23:48,true,4,,18,,RUE,LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.60955,42.76629,0.93,housenumber,18 Rue de la Mairie 66720 Rasiguères,66158_0045_00018,G,18 RUE DE LA MAIRIE,
411940711,00012,41194071100012,O,1987-12-31,NN,,,,true,1,,18,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.607785,42.766014,0.94,housenumber,18 Rue des Vignes 66720 Rasiguères,66158_0065_00018,G,18 RUE DES VIGNES,
411941719,00014,41194171900014,O,1987-12-31,NN,,,2022-02-21T11:07:02,false,4,,22,,RUE,DE L'EGLISE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.21Z,NAFRev2,N,2.608323,42.766065,0.81,street,Rue de l’Eglise 66720 Rasiguères,66158_0030,G,RUE DE L EGLISE,
411941719,00022,41194171900022,O,2017-05-01,,,,2022-03-05T12:55:29,true,1,,22,,RUE,DES BORDES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.21Z,NAFRev2,N,2.608675,42.766473,0.94,housenumber,22 Rue des Bordes 66720 Rasiguères,66158_0005_00022,G,22 RUE DES BORDES,
411941735,00010,41194173500010,O,1987-12-31,NN,,,2010-11-25T08:29:34,false,3,,12,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.607888,42.766064,0.94,housenumber,12 Rue des Vignes 66720 Rasiguères,66158_0065_00012,G,12 RUE DES VIGNES,
411945256,00013,41194525600013,O,1995-01-01,NN,,,2008-01-04T22:07:24,true,4,,2,,RUE,DE L ECOLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.610193,42.766589,0.94,housenumber,2 Rue de l’Ecole 66720 Rasiguères,66158_0025_00002,G,2 RUE DE L ECOLE,
411945942,00018,41194594200018,O,1995-01-01,NN,,,2017-04-19T14:29:53,true,3,GITE RURAL,,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.610129,42.766042,0.94,street,Rue de la Mairie 66720 Rasiguères,66158_0045,G,RUE DE LA MAIRIE,
411945942,00026,41194594200026,O,2011-04-01,,,1413ZB,2018-09-06T15:08:01,false,2,,12,,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2018-05-29,F,CRIS COUTURE,,,,95.29Z,NAFRev2,N,2.610026,42.765744,0.94,housenumber,12 Rue du Centre 66720 Rasiguères,66158_0020_00012,G,12 RUE DU CENTRE,
411977606,00010,41197760600010,O,1987-12-31,NN,,,2008-01-04T22:07:56,true,3,,1,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.609494,42.765559,0.94,housenumber,1 Rue des Vignes 66720 Rasiguères,66158_0065_00001,G,1 RUE DES VIGNES,
413207796,00017,41320779600017,O,1987-12-31,NN,,,,true,4,,1,,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.609856,42.76572,0.94,housenumber,1 Rue du Centre 66720 Rasiguères,66158_0020_00001,G,1 RUE DU CENTRE,
419394747,00036,41939474700036,O,2004-01-01,,,,2015-11-25T08:18:39,false,5,,17,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,2.608759,42.765736,0.94,housenumber,17 Rue des Vignes 66720 Rasiguères,66158_0065_00017,G,17 RUE DES VIGNES,
419478870,00027,41947887000027,O,1999-10-01,NN,,,2008-09-05T09:52:40,false,4,,18,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,2.60955,42.76629,0.94,housenumber,18 Rue de la Mairie 66720 Rasiguères,66158_0045_00018,G,18 RUE DE LA MAIRIE,
419478870,00035,41947887000035,O,2008-09-01,,,,2009-09-25T15:01:13,false,2,,35,,RUE,BAILS JEAN VILAR,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
419858733,00027,41985873300027,O,2000-01-01,NN,,,2014-02-20T09:54:22,false,4,,25,,RUE,DES ECOLES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.609778,42.766944,0.51,street,Rue de l’Ecole 66720 Rasiguères,66158_0025,G,RUE DE L ECOLE,
419858733,00035,41985873300035,O,2014-02-06,,,,2019-05-13T09:38:23,false,2,,7,,RUE,DES BORDES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,43.21A,NAFRev2,N,2.608364,42.766454,0.94,housenumber,7 Rue des Bordes 66720 Rasiguères,66158_0005_00007,G,7 RUE DES BORDES,
419858733,00043,41985873300043,O,2019-05-06,,,4321AB,2021-02-23T11:40:48,true,1,,10,,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,43.21A,NAFRev2,N,2.609706,42.76576,0.94,housenumber,10 Rue du Centre 66720 Rasiguères,66158_0020_00010,G,10 RUE DU CENTRE,
427648993,00017,42764899300017,O,1972-10-01,NN,,,2013-05-24T03:37:35,true,3,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427649173,00015,42764917300015,O,1990-01-01,NN,,,2015-10-21T08:53:55,true,4,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428728562,00011,42872856200011,O,1999-12-01,02,2019,,2022-03-16T04:11:22,true,3,,,,RUE,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.609358,42.765866,0.94,street,Rue du Centre 66720 Rasiguères,66158_0020,G,RUE DU CENTRE,
429124696,00015,42912469600015,O,2000-02-01,NN,,,,true,1,,,,,LA BORDE NEUVE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.1C,NAF1993,O,2.579512,42.785194,0.75,street,Lieu Dit Borde Neuve 66720 Rasiguères,66158_B015,G,LIEU DIT BORDE NEUVE,
429566326,00014,42956632600014,O,2000-01-01,01,2019,,2021-10-27T08:08:59,true,3,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433565918,00029,43356591800029,O,2001-03-10,NN,,,2011-05-03T00:39:58,false,4,,18,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,85.1G,NAF1993,N,2.60955,42.76629,0.94,housenumber,18 Rue de la Mairie 66720 Rasiguères,66158_0045_00018,G,18 RUE DE LA MAIRIE,
434062212,00015,43406221200015,O,2001-01-01,NN,,,2008-08-01T11:13:18,true,4,CELLIER TREMOINE,,,,CAVE DE RASIGUERES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,2.6097,42.764948,0.78,street,Avenue de Caramany 66720 Rasiguères,66158_0010,G,AVENUE DE CARAMANY,
439974601,00031,43997460100031,O,2011-04-01,,,,2011-09-16T05:44:52,true,2,,2,,RUE,DE L ECOLE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2011-09-15,F,PITA DIFFUSION,,,,47.89Z,NAFRev2,N,2.610193,42.766589,0.94,housenumber,2 Rue de l’Ecole 66720 Rasiguères,66158_0025_00002,G,2 RUE DE L ECOLE,
440738136,00017,44073813600017,O,2002-02-01,NN,,,2008-12-09T09:50:42,false,4,,18,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,86.90D,NAFRev2,N,2.60955,42.76629,0.94,housenumber,18 Rue de la Mairie 66720 Rasiguères,66158_0045_00018,G,18 RUE DE LA MAIRIE,
440738136,00025,44073813600025,O,2008-12-04,,,,2015-10-19T08:33:46,false,2,,1,,RUE,DE LA PLACE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,2.608163,42.766332,0.93,housenumber,1 Rue de la Place 66720 Rasiguères,66158_0055_00001,G,1 RUE DE LA PLACE,
441407871,00017,44140787100017,O,2001-01-01,,,,2013-02-06T09:08:02,true,4,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442345955,00029,44234595500029,O,2009-08-01,,,,2012-11-09T01:23:32,false,3,,26,,RUE,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,2.609746,42.766134,0.94,housenumber,26 Rue de la Mairie 66720 Rasiguères,66158_0045_00026,G,26 RUE DE LA MAIRIE,
444133581,00017,44413358100017,O,2001-01-01,NN,,,2020-08-25T10:31:46,true,3,,18,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.607785,42.766014,0.94,housenumber,18 Rue des Vignes 66720 Rasiguères,66158_0065_00018,G,18 RUE DES VIGNES,
444133847,00012,44413384700012,O,2001-01-01,NN,,,2021-10-07T10:34:42,false,5,,20,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.606982,42.766534,0.94,housenumber,20 Rue des Vignes 66720 Rasiguères,66158_0065_00020,G,20 RUE DES VIGNES,
445170947,00011,44517094700011,O,2001-01-01,NN,,,2013-10-14T10:03:42,false,5,,20,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,2.606982,42.766534,0.94,housenumber,20 Rue des Vignes 66720 Rasiguères,66158_0065_00020,G,20 RUE DES VIGNES,
448247940,00019,44824794000019,O,2003-04-17,NN,,2341ZZ,2015-03-17T01:13:04,true,3,,,,AV,DE CARAMANY,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,2.6097,42.764948,0.81,street,Avenue de Caramany 66720 Rasiguères,66158_0010,G,AVENUE DE CARAMANY,
451008411,00014,45100841100014,O,2001-03-28,NN,,,2006-11-01T00:08:37,false,3,,,,IMP,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1G,NAFRev1,N,2.608899,42.765943,0.8,street,Impasse du Centre 66720 Rasiguères,66158_0015,G,IMPASSE DU CENTRE,
477932636,00038,47793263600038,O,2022-09-01,,,,2022-07-29T13:26:32,true,2,,,,LD,LE TOURNEFORT,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2023-02-02,A,LE MOULIN VERT,,,,01.47Z,NAFRev2,N,,,0,,,,,,
483649869,00011,48364986900011,O,2005-08-10,NN,,4399CZ,2015-03-17T01:25:35,true,5,,,,IMP,DU CENTRE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,43.99C,NAFRev2,N,2.608899,42.765943,0.8,street,Impasse du Centre 66720 Rasiguères,66158_0015,G,IMPASSE DU CENTRE,
493003024,00046,49300302400046,O,2012-01-10,,,,2014-10-03T03:50:46,false,2,,1,,RUE,DE LA PLACE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,86.90D,NAFRev2,N,2.608163,42.766332,0.93,housenumber,1 Rue de la Place 66720 Rasiguères,66158_0055_00001,G,1 RUE DE LA PLACE,
493819783,00017,49381978300017,O,2007-01-01,NN,,,2021-02-23T14:01:57,true,2,,2,,PL,DE LA MAIRIE,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.610741,42.76522,0.74,housenumber,2 Rue de la Mairie 66720 Rasiguères,66158_0045_00002,G,2 RUE DE LA MAIRIE,
494054604,00017,49405460400017,O,2004-01-01,,,,2010-07-21T09:20:08,true,3,,,,,,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
497718890,00013,49771889000013,O,2007-04-23,,,9602AB,2015-03-17T01:36:41,true,2,,40,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2008-01-01,A,COIFFURE A DOMICILE AURORE,,,,96.02A,NAFRev2,N,2.607063,42.765887,0.94,housenumber,40 Rue des Vignes 66720 Rasiguères,66158_0065_00040,G,40 RUE DES VIGNES,
497718890,00021,49771889000021,O,2021-06-01,,,,2021-06-19T11:55:50,false,1,,40,,RUE,DES VIGNES,66720,RASIGUERES,,,66158,,,,,,,,,,,,,,,,,,,2021-06-01,A,LE DOMAINE DE L'AURORE,,,,01.21Z,NAFRev2,N,2.607063,42.765887,0.94,housenumber,40 Rue des Vignes 66720 Rasiguères,66158_0065_00040,G,40 RUE DES VIGNES,