siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600894,00019,21260089400019,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
212600894,00027,21260089400027,O,1994-12-25,NN,,,2008-01-04T18:29:23,false,2,MAIRIE,,,,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
262602147,00015,26260214700015,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.222592,44.479546,0.36,street,La Commanderie 26110 Chaudebonne,26089_2srzy3,D,LA COMMANDERIE,
272601709,00012,27260170900012,O,,NN,,,,true,1,,,,,MAIRIE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328154299,00015,32815429900015,O,1983-08-29,NN,,,2018-06-26T04:12:52,true,3,,,,,QUARTIER BEAUVOISIN,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.6726245,45.5379405,0.85,poi.community_centre,La Sabaudia (Salle des fêtes) Le Pont-de-Beauvoisin,https://osm.org/way/238770470,G,,
340714302,00015,34071430200015,O,1987-01-01,NN,,,,true,1,,,,,LA GRAND GRANGE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.2J,NAF1993,N,4.523216,45.4720589,0.88,poi.school,Institution Sainte-Marie - la Grand'Grange (École) Saint-Chamond,https://osm.org/way/211667405,G,,
384197661,00018,38419766100018,O,1992-01-01,NN,,,2017-05-04T02:47:43,true,3,,,,,,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384197661,00026,38419766100026,O,2011-01-01,,,,2021-02-23T11:12:21,false,1,,,,,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
398357996,00048,39835799600048,O,2020-09-01,,,,2021-04-03T11:07:34,true,1,COMBE ROBERT,,,,LE VIEUX VILLAGE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FONTAINE VENDANGE,46.34Z,NAFRev2,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
407849157,00018,40784915700018,O,1993-01-01,NN,,,2013-06-04T16:06:04,true,7,,,,,LES BARDOUINES,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,5.214548,44.494948,0.93,street,Les Bardouines 26110 Chaudebonne,26089_2xlo73,G,LES BARDOUINES,
407850668,00010,40785066800010,O,1980-12-31,NN,,,,true,4,,,,,,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407850676,00013,40785067600013,O,1980-12-31,NN,,,2012-04-23T02:39:12,true,4,LES AURETTES,,,,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
421061359,00012,42106135900012,O,1998-10-01,NN,,,2008-01-05T00:01:42,true,3,,,,,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
429253420,00021,42925342000021,O,2017-01-20,,,,2021-02-23T11:48:55,true,1,,,,HAM,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
432892305,00025,43289230500025,O,2015-07-01,,,,2015-08-09T03:41:46,true,1,,,,,LE VIEUX VILLAGE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
438529257,00018,43852925700018,O,2001-01-01,NN,,,2016-07-21T11:34:33,true,4,,,,HAM,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.28Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
442772281,00014,44277228100014,O,2002-06-10,NN,,,2012-05-05T08:34:42,true,3,L'ESTELLON,,,,,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,D,HAMEAU L ESTELLON,
443019468,00018,44301946800018,O,2002-08-01,NN,,,2013-01-07T08:48:34,true,4,,,,,,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443161401,00015,44316140100015,O,2002-06-01,NN,,,,true,1,,,,,L ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,60.2L,NAF1993,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
482601929,00011,48260192900011,O,2005-04-01,NN,,4399CZ,2018-01-03T19:32:00,true,3,,,,,LE VILLAGE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491133187,00014,49113318700014,O,2006-07-18,,,,2021-02-03T19:32:42,false,3,,,,HAM,DE L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,90.01Z,NAFRev2,N,5.21917,44.482371,0.91,street,Chemin de l'Estellon 26110 Chaudebonne,26089_qd6ygs,G,CHEMIN DE L ESTELLON,
495266579,00020,49526657900020,O,2015-07-01,,,,2015-08-09T03:41:47,true,1,,,,,LE VIEUX VILLAGE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
500455159,00011,50045515900011,O,2007-10-01,,,,2017-09-11T19:24:11,true,3,,,,,L ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
502366495,00039,50236649500039,O,2012-12-01,,,,2018-04-19T04:02:10,true,2,,,,,MAISON FINE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.45Z,NAFRev2,N,6.4716139,45.2184948,0.74,poi.hospital,Maison de Santé Pluridisciplinaire - ouverture fin 2016 (Hôpital) Saint-Michel-de-Maurienne,https://osm.org/node/4237498297,G,,
512477209,00013,51247720900013,O,2009-06-15,,,,2011-11-17T08:25:05,false,2,,,,,L ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2009-11-11,F,NYONS MARECHALERIE,,,,01.62Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
514737964,00015,51473796400015,O,2009-09-10,,,,2009-09-11T08:49:18,true,1,LA CHARBONNIERE,,,,L ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,46.52Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
527797831,00015,52779783100015,O,2010-09-22,,,,2020-04-21T07:38:42,false,2,,,,QUAI,BEAUVOISIN,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.20Z,NAFRev2,N,5.246929,44.457346,0.63,street,Chemin Beauvoisin 26110 Chaudebonne,26089_q61pgj,G,CHEMIN BEAUVOISIN,
527797831,00023,52779783100023,O,2013-08-01,,,,2020-04-21T07:38:42,true,1,,,,,QUARTIER BONVOISIN,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
779406719,00012,77940671900012,O,,,,,,true,1,,,,,,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
819847203,00018,81984720300018,O,2016-04-15,,,,2018-07-11T19:32:11,false,3,,,,HAM,L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,70.21Z,NAFRev2,N,5.215917,44.480839,0.91,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
822746731,00014,82274673100014,O,2016-09-05,,,4399CZ,2021-07-23T12:56:47,true,2,,,,,LE VILLAGE L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2021-07-05,F,MACONNERIE ROMU,,,LE MEUR ROMUALD,43.99C,NAFRev2,N,5.21917,44.482371,0.51,street,Chemin de l'Estellon 26110 Chaudebonne,26089_qd6ygs,G,CHEMIN DE L ESTELLON,
839021896,00015,83902189600015,O,2018-04-01,,,,2021-03-13T03:48:05,true,2,,,,LD,MAISON FINE,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.4716139,45.2184948,0.74,poi.hospital,Maison de Santé Pluridisciplinaire - ouverture fin 2016 (Hôpital) Saint-Michel-de-Maurienne,https://osm.org/node/4237498297,G,,
847849619,00014,84784961900014,O,2019-01-01,,,,2020-07-02T15:42:28,true,2,,,,,HAMEAU L'ESTELLON,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2020-01-01,A,GITES COEUR DE LAVANDE,,,,55.20Z,NAFRev2,N,5.215917,44.480839,0.93,locality,Hameau l'Estellon 26110 Chaudebonne,26089_b034,G,HAMEAU L ESTELLON,
894570365,00011,89457036500011,O,2020-01-01,,,,2021-03-01T13:16:41,true,1,,,,,HAMEAU DES NAUDS,26110,CHAUDEBONNE,,,26089,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.2187,44.477107,0.48,street,Les Nauds 26110 Chaudebonne,26089_u5zkk4,G,LES NAUDS,
