siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027170166,00030,02717016600030,O,2002-07-10,NN,,,2007-06-13T17:48:40,false,3,,66,,RUE,DE LA JARZY,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.4A,NAFRev1,N,3.081003,45.830652,0.95,housenumber,66 Rue de la Jarzy 63112 Blanzat,63042_0196_00066,G,66 RUE DE LA JARZY,
216300426,00014,21630042600014,O,1983-03-01,12,2019,,2021-10-27T08:09:38,true,4,,149,,RUE,DE LA REPUBLIQUE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.078485,45.82936,0.96,housenumber,149 Rue de la République 63112 Blanzat,63042_0345_00149,G,149 RUE DE LA REPUBLIQUE,
216300426,00022,21630042600022,O,1983-12-21,NN,,,2008-01-04T18:38:44,false,4,,,,,,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRI FONLEITE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216300426,00030,21630042600030,O,1983-12-21,11,2019,,2021-10-27T08:09:38,false,4,,186,,RUE,DE JARZY,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEM PUB GROUPE SCOLAIRE BLANZAT,,,,85.20Z,NAFRev2,N,3.079618,45.831162,0.9,housenumber,186 Rue de la Jarzy 63112 Blanzat,63042_0196_00186,G,186 RUE DE LA JARZY,
216300426,00048,21630042600048,O,1983-12-21,02,2019,,2021-10-27T08:09:38,false,3,,83,,RUE,DE REILHAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB MAURICE GRANGIER,,,,85.10Z,NAFRev2,N,3.074612,45.828671,0.96,housenumber,83 Rue de Reilhat 63112 Blanzat,63042_0340_00083,G,83 RUE DE REILHAT,
216300426,00055,21630042600055,O,1983-12-21,02,2019,,2021-10-27T08:09:38,false,3,,7,,RUE,DE LA JARZY,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MAT LAJARZY,,,,85.10Z,NAFRev2,N,3.08102,45.830207,0.95,housenumber,7 Rue de la Jarzy 63112 Blanzat,63042_0196_00007,G,7 RUE DE LA JARZY,
216300426,00063,21630042600063,O,1995-11-13,NN,,,2019-01-07T14:54:20,false,4,MAIRIE,149,,RUE,DE LA REPUBLIQUE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE BLANZAT,,,,84.12Z,NAFRev2,N,3.078485,45.82936,0.96,housenumber,149 Rue de la République 63112 Blanzat,63042_0345_00149,G,149 RUE DE LA REPUBLIQUE,
216300426,00071,21630042600071,O,2015-12-25,11,2019,,2021-10-27T08:09:38,false,1,,,,RUE,DE REILHAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES ATELIERS,,,,81.10Z,NAFRev2,N,3.071981,45.828648,0.96,street,Rue de Reilhat 63112 Blanzat,63042_0340,G,RUE DE REILHAT,
256303454,00027,25630345400027,O,2001-11-07,21,2019,,2021-10-27T08:12:21,false,4,,,,RUE,DES JONQUILLES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DE LA FONTAINE,,,,87.10A,NAFRev2,O,3.080264,45.828061,0.96,street,Rue des Jonquilles 63112 Blanzat,63042_0205,G,RUE DES JONQUILLES,
266302256,00018,26630225600018,O,1983-03-01,01,2019,,2021-10-27T08:13:08,true,4,MAIRIE,149,,RUE,DE LA REPUBLIQUE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.078485,45.82936,0.96,housenumber,149 Rue de la République 63112 Blanzat,63042_0345_00149,G,149 RUE DE LA REPUBLIQUE,
266305341,00015,26630534100015,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303740,00019,27630374000019,O,,,,,,true,1,,,,,,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296302755,00016,29630275500016,O,1929-12-30,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.078177,45.829482,0.92,street,Impasse de la Mairie 63112 Blanzat,63042_0241,D,IMPASSE DE LA MAIRIE,
296302763,00010,29630276300010,O,1936-02-20,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.078177,45.829482,0.92,street,Impasse de la Mairie 63112 Blanzat,63042_0241,D,IMPASSE DE LA MAIRIE,
300507134,00017,30050713400017,O,,NN,,,,true,1,,170,,RUE,DE LA VARENNE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.08248,45.83166,0.96,housenumber,170 Rue de la Varenne 63112 Blanzat,63042_0440_00170,G,170 RUE DE LA VARENNE,
300910528,00011,30091052800011,O,2002-07-01,NN,,,2006-11-25T09:12:21,true,3,,,,PL,DE LA POSTE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,3.077451,45.828599,0.83,street,Place de la Poste 63112 Blanzat,63042_0315,G,PLACE DE LA POSTE,
301442927,00010,30144292700010,O,1974-01-01,NN,,,,true,1,,,,PL,DE LA POSTE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,3.077451,45.828599,0.83,street,Place de la Poste 63112 Blanzat,63042_0315,G,PLACE DE LA POSTE,
301505731,00010,30150573100010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.078632,45.829378,0.96,street,Rue de la République 63112 Blanzat,63042_0345,G,RUE DE LA REPUBLIQUE,
301514790,00015,30151479000015,O,,NN,,,,true,1,,148,,RUE,DE LA REPUBLIQUE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,3.078632,45.829378,0.96,housenumber,148 Rue de la République 63112 Blanzat,63042_0345_00148,G,148 RUE DE LA REPUBLIQUE,
301515060,00020,30151506000020,O,1990-08-01,NN,,,,true,1,,235,,RUE,DU SOUL,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1C,NAF1993,N,3.074217,45.837856,0.95,housenumber,235 Rue du Soul 63112 Blanzat,63042_0399_00235,G,235 RUE DU SOUL,
301809547,00013,30180954700013,O,,NN,,,,true,1,,24,,CITE,DE ROCHEFORT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.073079,45.826335,0.66,street,Rue de Rochefort 63112 Blanzat,63042_0360,G,RUE DE ROCHEFORT,
302919527,00010,30291952700010,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,CITE,DE ROCHEFORT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.073079,45.826335,0.75,street,Rue de Rochefort 63112 Blanzat,63042_0360,G,RUE DE ROCHEFORT,
302920004,00025,30292000400025,O,1989-01-01,NN,,,2014-03-17T15:30:11,true,3,,114,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.076019,45.825619,0.96,housenumber,114 Rue de la Fontaine 63112 Blanzat,63042_0146_00114,G,114 RUE DE LA FONTAINE,
303596605,00038,30359660500038,O,,NN,,,,true,1,,31,,RUE,DES TREILLES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.084368,45.832491,0.95,housenumber,31 Rue des Treilles 63112 Blanzat,63042_0425_00031,G,31 RUE DES TREILLES,
304368251,00019,30436825100019,O,,,,,,true,1,,,,RUE,EUGENE SUE Z I,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304862121,00064,30486212100064,O,1985-01-01,NN,,,,false,3,,73,,RUE,DE CEYRE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,71.3G,NAF1993,N,3.085539,45.831752,0.95,housenumber,73 Rue de Ceyre 63112 Blanzat,63042_0060_00073,G,73 RUE DE CEYRE,
305635484,00036,30563548400036,O,,NN,,,,true,1,,141,,RTE,DE SAYAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.72,NAP,N,3.070934,45.82719,0.85,housenumber,141 Route de Sayat 63112 Blanzat,63042_0390_00141,G,141 ROUTE DE SAYAT,
306054651,00014,30605465100014,O,,NN,,,,true,1,,79,,RUE,DE LA GAITE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.074168,45.827794,0.95,housenumber,79 Rue de la Gaîté 63112 Blanzat,63042_0158_00079,G,79 RUE DE LA GAITE,
306233685,00032,30623368500032,O,1984-01-01,NN,,,2012-07-28T11:21:09,true,4,,49,,PL,DES AMANDIERS,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.080376,45.831896,0.85,housenumber,49 Place des Amandiers 63112 Blanzat,63042_0004_00049,G,49 PLACE DES AMANDIERS,
306233685,00040,30623368500040,O,1996-01-05,NN,,,,false,4,,,,,ZA DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,3.075213,45.825456,0.8,street,Rue de la Fontaine 63112 Blanzat,63042_0146,G,RUE DE LA FONTAINE,
306485475,00017,30648547500017,O,,NN,,,,true,1,,69,,IMP,DE REILHAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4J,NAF1993,N,3.07092,45.829263,0.85,housenumber,69 Impasse de Reilhat 63112 Blanzat,63042_0341_00069,G,69 IMPASSE DE REILHAT,
306675034,00012,30667503400012,O,,,,,,true,1,,271,,RTE,DE BLANZAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.083959,45.830661,0.81,housenumber,271 Route de Cébazat Cd2 63112 Blanzat,63042_b1gqba_00271,G,271 ROUTE DE CEBAZAT CD2,
307175950,00012,30717595000012,O,,NN,,,,true,1,,120,,RTE,DES MAUVAISES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,3.077489,45.830386,0.87,housenumber,120 Route des Mauvaises 63112 Blanzat,63042_0250_00120,G,120 ROUTE DES MAUVAISES,
308088426,00017,30808842600017,O,,,,,,true,1,,295,,RUE,DES ECOLES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,3.079219,45.830606,0.96,housenumber,295 Rue des Ecoles 63112 Blanzat,63042_0120_00295,G,295 RUE DES ECOLES,
308101898,00028,30810189800028,O,,,,,,true,1,,73,,RUE,DE CEYRE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,29.15,NAP,N,3.085539,45.831752,0.95,housenumber,73 Rue de Ceyre 63112 Blanzat,63042_0060_00073,G,73 RUE DE CEYRE,
308892413,00029,30889241300029,O,,,,,,true,1,,148,,,ZA LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.075622,45.825533,0.76,housenumber,148 Rue de la Fontaine 63112 Blanzat,63042_0146_00148,G,148 RUE DE LA FONTAINE,
309005221,00010,30900522100010,O,1900-01-01,NN,,,2008-01-05T19:18:59,true,3,,22,,RUE,DU SOUL,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.074397,45.839455,0.95,housenumber,22 Rue du Soul 63112 Blanzat,63042_0399_00022,G,22 RUE DU SOUL,
309079770,00033,30907977000033,O,1983-06-01,NN,,,2008-11-07T00:23:49,true,3,,182,,RUE,DES PLANTADES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.079975,45.836254,0.95,housenumber,182 Rue des Plantades 63112 Blanzat,63042_0304_00182,G,182 RUE DES PLANTADES,
309273571,00039,30927357100039,O,1986-02-03,NN,,,2011-08-11T09:13:59,false,5,,10,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,3.073733,45.825254,0.96,housenumber,10 Rue de la Fontaine 63112 Blanzat,63042_0146_00010,G,10 RUE DE LA FONTAINE,
309274975,00031,30927497500031,O,1999-05-06,NN,,,2006-12-14T05:46:58,true,3,,330,,RUE,DES ECOLES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,52.6E,NAFRev1,N,3.079416,45.830906,0.96,housenumber,330 Rue des Ecoles 63112 Blanzat,63042_0120_00330,G,330 RUE DES ECOLES,
309564706,00021,30956470600021,O,,,,,,true,1,,,,RUE,DU POIDS DE VILLE FRADIERE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.077073,45.828842,0.72,street,Rue du Poids de Ville 63112 Blanzat,63042_0310,G,RUE DU POIDS DE VILLE,
309742351,00047,30974235100047,O,1998-02-06,NN,,,2008-11-07T00:24:37,false,4,,43,,IMP,DE REILHAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,3.071,45.828863,0.85,housenumber,43 Impasse de Reilhat 63112 Blanzat,63042_0341_00043,G,43 IMPASSE DE REILHAT,
309788172,00026,30978817200026,O,1900-01-01,NN,,,2006-11-25T09:25:14,true,4,,83,,RUE,DE REILHAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.5A,NAF1993,O,3.074612,45.828671,0.96,housenumber,83 Rue de Reilhat 63112 Blanzat,63042_0340_00083,G,83 RUE DE REILHAT,
310068176,00018,31006817600018,O,,NN,,,,true,1,,,,RUE,DES ROCHERS,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,70.2C,NAF1993,N,3.07547,45.827201,0.95,street,Rue des Rochers 63112 Blanzat,63042_0361,G,RUE DES ROCHERS,
310232202,00021,31023220200021,O,1987-12-12,NN,,,2012-05-05T01:02:25,true,6,,444,,RTE,DE NOHANENT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.69C,NAFRev2,O,3.070588,45.823753,0.86,housenumber,444 Route de Nohanent 63112 Blanzat,63042_0290_00444,G,444 ROUTE DE NOHANENT,
310448428,00022,31044842800022,O,1987-10-01,NN,,,,true,1,,82,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,3.076526,45.82574,0.96,housenumber,82 Rue de la Fontaine 63112 Blanzat,63042_0146_00082,G,82 RUE DE LA FONTAINE,
311666739,00025,31166673900025,O,,NN,,,,true,1,,,,RTE,NOHANENT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,37.2Z,NAF1993,N,3.072035,45.825294,0.81,street,Route de Nohanent 63112 Blanzat,63042_0290,G,ROUTE DE NOHANENT,
312624018,00015,31262401800015,O,1978-01-01,NN,,9511ZZ,2019-01-30T19:33:43,false,6,,36,,CHE,DE LA MUSCADE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,MAINTENANCE CONSEIL ELECTRONIQUE,95.11Z,NAFRev2,N,3.075554,45.830132,0.86,housenumber,36 Chemin de la Muscade 63112 Blanzat,63042_0275_00036,G,36 CHEMIN DE LA MUSCADE,
313082281,00020,31308228100020,O,1989-05-25,NN,,,,true,3,,145,,RUE,SAINT VINCENT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.073784,45.826117,0.95,housenumber,145 Rue Saint-Vincent 63112 Blanzat,63042_0380_00145,G,145 RUE SAINT VINCENT,
313424111,00026,31342411100026,O,1990-01-01,NN,,,2008-11-07T00:28:42,true,3,ZA LA FONTAINE,262,,RUE,DE CLERMONT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,N,3.077326,45.826292,0.96,housenumber,262 Rue de Clermont 63112 Blanzat,63042_0090_00262,G,262 RUE DE CLERMONT,
313753014,00015,31375301400015,O,1978-01-01,,,,,true,4,,,,,MAIRIE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.078177,45.829482,0.92,street,Impasse de la Mairie 63112 Blanzat,63042_0241,G,IMPASSE DE LA MAIRIE,
314707910,00019,31470791000019,O,1978-01-01,NN,,,2008-01-04T20:32:07,true,3,,45,,RUE,DES TREILLES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.084262,45.832637,0.95,housenumber,45 Rue des Treilles 63112 Blanzat,63042_0425_00045,G,45 RUE DES TREILLES,
314998485,00028,31499848500028,O,2012-04-01,,,,2016-03-23T04:22:28,true,2,,112,,RTE,DE CEBAZAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.15Z,NAFRev2,N,3.081921,45.830145,0.86,housenumber,112 Route de Cébazat Cd2 63112 Blanzat,63042_b1gqba_00112,G,112 ROUTE DE CEBAZAT CD2,
315728683,00048,31572868300048,O,1993-10-01,NN,,,,false,3,,,,,ZAC DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1995-09-01,F,AGENCE GARNIER,,,,70.1F,NAF1993,N,3.075213,45.825456,0.76,street,Rue de la Fontaine 63112 Blanzat,63042_0146,G,RUE DE LA FONTAINE,
315823260,00023,31582326000023,O,,NN,,,,true,1,,208,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4A,NAF1993,N,3.07495,45.825406,0.96,housenumber,208 Rue de la Fontaine 63112 Blanzat,63042_0146_00208,G,208 RUE DE LA FONTAINE,
316080274,00020,31608027400020,O,1981-01-01,NN,,,2008-01-04T20:43:30,true,3,,54,,PL,DE LA POSTE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.077377,45.828537,0.85,housenumber,54 Place de la Poste 63112 Blanzat,63042_0315_00054,G,54 PLACE DE LA POSTE,
316149780,00033,31614978000033,O,1990-08-13,NN,,,2011-04-28T00:16:02,false,4,,,,IMP,DES DENIERES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,3.084127,45.829739,0.83,street,Impasse des Denières 63112 Blanzat,63042_0109,G,IMPASSE DES DENIERES,
318337797,00027,31833779700027,O,1990-12-01,NN,,,2020-10-07T03:58:18,true,4,CENTRE MERCURE,10,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.073733,45.825254,0.96,housenumber,10 Rue de la Fontaine 63112 Blanzat,63042_0146_00010,G,10 RUE DE LA FONTAINE,
318665502,00023,31866550200023,O,1988-12-05,NN,,,2007-05-18T10:21:31,true,3,,230,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.2Z,NAFRev1,N,3.07439,45.825316,0.96,housenumber,230 Rue de la Fontaine 63112 Blanzat,63042_0146_00230,G,230 RUE DE LA FONTAINE,
319134623,00036,31913462300036,O,1989-05-25,NN,,,2007-07-09T11:46:17,true,3,,114,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,3.076019,45.825619,0.96,housenumber,114 Rue de la Fontaine 63112 Blanzat,63042_0146_00114,G,114 RUE DE LA FONTAINE,
319703328,00033,31970332800033,O,,NN,,,,true,1,,200,,RUE,DU PUIT ROBERT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.09,NAP,N,3.072175,45.839028,0.69,housenumber,200 Rue de Puy Robert 63112 Blanzat,63042_0326_00200,G,200 RUE DE PUY ROBERT,
320344773,00017,32034477300017,O,,,,,,true,1,,37,,RUE,CHARREYRE BASSE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.077232,45.827938,0.83,housenumber,37 Rue de la Chareyre Basse 63112 Blanzat,63042_0075_00037,G,37 RUE DE LA CHAREYRE BASSE,
320405665,00029,32040566500029,O,,NN,,,,true,1,,304,,RUE,DE LA FONTAIN,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.40,NAP,N,3.073889,45.825414,0.91,housenumber,304 Rue de la Fontaine 63112 Blanzat,63042_0146_00304,G,304 RUE DE LA FONTAINE,
321050403,00047,32105040300047,O,1988-06-01,NN,,,2008-01-04T18:21:27,true,3,,114,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.076019,45.825619,0.96,housenumber,114 Rue de la Fontaine 63112 Blanzat,63042_0146_00114,G,114 RUE DE LA FONTAINE,
321720328,00012,32172032800012,O,,NN,,,,true,1,,234,,RUE,DE LA VARENNE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.083195,45.831941,0.96,housenumber,234 Rue de la Varenne 63112 Blanzat,63042_0440_00234,G,234 RUE DE LA VARENNE,
322018961,00019,32201896100019,O,,,,,,true,1,,,,RTE,DE NOHANENT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,15.09,NAP,N,3.072035,45.825294,0.84,street,Route de Nohanent 63112 Blanzat,63042_0290,G,ROUTE DE NOHANENT,
322527722,00019,32252772200019,O,,,,,,true,1,,85,,RUE,DES TREILLES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.084708,45.832851,0.95,housenumber,85 Rue des Treilles 63112 Blanzat,63042_0425_00085,G,85 RUE DES TREILLES,
322588914,00018,32258891400018,O,,NN,,,,true,1,,,,,LE MONTEL,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,79.06,NAP,N,3.074642,45.826945,0.67,street,Place du Montel 63112 Blanzat,63042_0260,G,PLACE DU MONTEL,
322597394,00012,32259739400012,O,1981-09-07,NN,,2370ZZ,2016-04-26T02:36:57,false,7,,,,,LE MAUPAS,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,23.70Z,NAFRev2,O,3.077509,45.832642,0.31,street,Route des Mauvaises 63112 Blanzat,63042_0250,G,ROUTE DES MAUVAISES,
322597394,00020,32259739400020,O,2015-06-01,NN,,2370ZZ,2018-09-29T12:19:57,true,2,,453,,RTE,DE NOHANENT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,23.70Z,NAFRev2,O,3.070938,45.823708,0.86,housenumber,453 Route de Nohanent 63112 Blanzat,63042_0290_00453,G,453 ROUTE DE NOHANENT,
322608803,00019,32260880300019,O,,NN,,,,true,1,,114,,RUE,DES POMMIERS,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,3.082833,45.833458,0.96,housenumber,114 Rue des Pommiers 63112 Blanzat,63042_0312_00114,G,114 RUE DES POMMIERS,
322833245,00028,32283324500028,O,1989-02-03,NN,,,2014-06-14T01:24:35,false,4,ZA,222,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,43.12A,NAFRev2,O,3.074797,45.825376,0.96,housenumber,222 Rue de la Fontaine 63112 Blanzat,63042_0146_00222,G,222 RUE DE LA FONTAINE,
322833245,00036,32283324500036,O,2013-04-04,03,2019,4312BA,2021-10-27T08:23:03,true,1,,613,,RTE,DE NOHANENT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,43.12A,NAFRev2,O,3.068969,45.822602,0.86,housenumber,613 Route de Nohanent 63112 Blanzat,63042_0290_00613,G,613 ROUTE DE NOHANENT,
323367672,00017,32336767200017,O,,NN,,,,true,1,,23,,RUE,DU CHATEAU,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.078373,45.828998,0.95,housenumber,23 Rue du Château 63112 Blanzat,63042_0080_00023,G,23 RUE DU CHATEAU,
324111756,00015,32411175600015,O,1982-03-24,NN,,,2007-01-09T14:58:29,true,3,,148,,RUE,SOUS LE BOIS,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.078825,45.840578,0.96,housenumber,148 Rue sous le Bois 63112 Blanzat,63042_0405_00148,G,148 RUE SOUS LE BOIS,
324111806,00026,32411180600026,O,1993-07-05,NN,,3312ZA,2019-06-24T13:22:33,true,7,,,,,ZAC LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,46.73A,NAFRev2,N,3.075213,45.825456,0.72,street,Rue de la Fontaine 63112 Blanzat,63042_0146,G,RUE DE LA FONTAINE,
324303023,00018,32430302300018,O,,,,,,true,1,,47,,RUE,DU CLOS,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.078875,45.829903,0.96,housenumber,47 Rue du Clos 63112 Blanzat,63042_0100_00047,G,47 RUE DU CLOS,
324741180,00032,32474118000032,O,,,,,,true,1,,35,,RUE,DU POIDS DE VILLE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,85.1J,NAF1993,N,3.077099,45.828799,0.95,housenumber,35 Rue du Poids de Ville 63112 Blanzat,63042_0310_00035,G,35 RUE DU POIDS DE VILLE,
325373348,00045,32537334800045,O,1999-04-28,,,,2013-07-18T16:42:48,true,1,,185,,RUE,DES MOULINS,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1999-04-28,A,,,,,85.59B,NAFRev2,N,3.0841,45.828821,0.7,housenumber,185 Rue du Moulin 63112 Blanzat,63042_0265_00185,G,185 RUE DU MOULIN,
325747475,00045,32574747500045,O,2005-02-18,,,,2021-02-23T10:48:06,true,2,,116,,RUE,DES TREILLES,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.084923,45.833171,0.95,housenumber,116 Rue des Treilles 63112 Blanzat,63042_0425_00116,G,116 RUE DES TREILLES,
325926285,00025,32592628500025,O,1986-10-01,NN,,,2008-11-07T00:43:13,true,3,,104,,RUE,DE LA FONTAINE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,O,3.076229,45.825671,0.96,housenumber,104 Rue de la Fontaine 63112 Blanzat,63042_0146_00104,G,104 RUE DE LA FONTAINE,
326230513,00011,32623051300011,O,,,,,,true,1,,48,,RUE,DE LA REPUBLIQUE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.077446,45.829141,0.96,housenumber,48 Rue de la République 63112 Blanzat,63042_0345_00048,G,48 RUE DE LA REPUBLIQUE,
326307162,00023,32630716200023,O,1983-03-05,NN,,4334ZC,2015-03-17T00:18:19,false,3,,181,,RUE,DE LA RODE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4J,NAF1993,N,3.076433,45.840587,0.95,housenumber,181 Rue de la Rode 63112 Blanzat,63042_0362_00181,G,181 RUE DE LA RODE,
326307162,00031,32630716200031,O,1994-11-01,NN,,4334ZC,2020-07-20T19:38:21,true,5,,22,,RUE,DE LA RODE,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,O,3.074698,45.840865,0.95,housenumber,22 Rue de la Rode 63112 Blanzat,63042_0362_00022,G,22 RUE DE LA RODE,
326561503,00011,32656150300011,O,1983-02-07,NN,,,2008-11-07T00:43:56,true,4,,316,,RTE,DE SAYAT,63112,BLANZAT,,,63042,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,3.06876,45.826899,0.85,housenumber,316 Route de Sayat 63112 Blanzat,63042_0390_00316,G,316 ROUTE DE SAYAT,