siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075943,00023,20007594300023,O,2020-11-10,,,,2020-11-13T03:35:27,true,1,,,,,GROUPE SCOLAIRE DES CINQ CLOCHER,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104912,00018,21310491200018,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,PL,DE LA MAIRIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.889257,43.490155,0.48,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
213104912,00026,21310491200026,O,1983-12-21,03,2020,,2022-08-29T09:06:46,false,3,,,,PL,DU 11 NOVEMBRE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.897549,43.489853,0.83,street,Place du 11 Novembre 1918 31540 Saint-Julia,31491_0010,G,PLACE DU 11 NOVEMBRE 1918,
213104912,00034,21310491200034,O,2009-01-01,,,,2023-03-17T09:33:56,false,1,MAIRIE,,,PL,DE LA MAIRIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.889257,43.490155,0.48,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
213104912,00042,21310491200042,O,2010-01-01,,,,2023-03-17T09:34:56,false,1,MAIRIE,,,PL,DE LA MAIRIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.889257,43.490155,0.48,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
263105959,00013,26310595900013,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.889257,43.490155,0.38,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
263107195,00012,26310719500012,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.889257,43.490155,0.38,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
293107249,00014,29310724900014,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.889257,43.490155,0.38,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
300262433,00018,30026243300018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301735528,00012,30173552800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
304298375,00029,30429837500029,O,1981-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
308475433,00014,30847543300014,O,1961-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
311558621,00026,31155862100026,O,2000-01-10,NN,,,2019-11-14T14:00:31,true,4,,,,,LA TOILE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,49.41B,NAFRev2,N,1.898512,43.490754,0.41,street,Place de la Bascule 31540 Saint-Julia,31491_0002,G,PLACE DE LA BASCULE,
312242324,00019,31224232400019,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE MOULIN PASTELLIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902167,43.487041,0.36,street,Impasse de la Mouline 31540 Saint-Julia,31491_246xmm,G,IMPASSE DE LA MOULINE,
317149789,00016,31714978900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319636544,00011,31963654400011,O,1979-11-17,,,,2019-11-14T14:00:31,true,4,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320842768,00030,32084276800030,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA BASCULE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.8F,NAF1993,N,1.898512,43.490754,0.83,street,Place de la Bascule 31540 Saint-Julia,31491_0002,G,PLACE DE LA BASCULE,
320850787,00013,32085078700013,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DU PRESBYTERE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,,F,,,,,37.01,NAP,N,1.898483,43.489991,0.95,street,Rue du Presbytère 31540 Saint-Julia,31491_0011,G,RUE DU PRESBYTERE,
322550997,00058,32255099700058,O,2004-11-12,NN,,,2021-02-23T10:46:07,true,3,,,,LD,LE PECH,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.894721,43.481269,0.56,street,Impasse du Petit Pech 31540 Saint-Julia,31491_sggwgi,G,IMPASSE DU PETIT PECH,
322558974,00026,32255897400026,O,1994-07-01,NN,,1071CB,2023-01-13T03:41:12,true,6,,,,RUE,PORTE DE SERS,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,10.71C,NAFRev2,N,1.897227,43.490066,0.89,street,Rue de la Porte de Sers 31540 Saint-Julia,31491_0018,G,RUE DE LA PORTE DE SERS,
323126102,00017,32312610200017,O,1981-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE TOULOUSE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.906572,43.488221,0.83,street,Route de Toulouse 31540 Saint-Julia,31491_ff5e15,G,ROUTE DE TOULOUSE,
323897231,00045,32389723100045,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
325329712,00021,32532971200021,O,1985-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,93.21,NAP,N,,,0,,,,,,
326313707,00019,32631370700019,O,1983-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE MOULIN PASTELLIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.5C,NAF1993,O,1.902167,43.487041,0.36,street,Impasse de la Mouline 31540 Saint-Julia,31491_246xmm,G,IMPASSE DE LA MOULINE,
327635041,00046,32763504100046,O,2019-03-18,,,,2021-02-23T10:49:09,true,1,,30,,RUE,DU PRESBYTERE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,BIODEN,10.51A,NAFRev2,N,1.898543,43.490269,0.95,housenumber,30 Rue du Presbytère 31540 Saint-Julia,31491_0011_00030,G,30 RUE DU PRESBYTERE,
327809273,00011,32780927300011,O,1980-01-02,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN PEGENEY,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.2E,NAF1993,N,1.87502,43.49978,0.67,street,Impasse d'en Pégéni 31540 Saint-Julia,31491_gf3ih3,G,IMPASSE D EN PEGENI,
328778030,00010,32877803000010,O,1984-01-03,NN,,,2019-11-14T14:00:31,true,3,,,,LD,FONTOURBIERES,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329050744,00039,32905074400039,O,1996-02-14,NN,,,2019-11-14T14:00:31,false,4,,,,LD,NOUGAYRASSE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,95.29Z,NAFRev2,N,1.882459,43.495405,0.92,street,Route de la Nougayrasse 31540 Saint-Julia,31491_y0x2z5,G,ROUTE DE LA NOUGAYRASSE,
329154462,00058,32915446200058,O,2005-09-02,,,,2021-05-05T08:39:36,false,2,LE FORT,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
330222886,00013,33022288600013,O,1984-03-14,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DE L'EGLISE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.89776,43.489533,0.75,street,Impasse de l’Eglise 31540 Saint-Julia,31491_0022,G,IMPASSE DE L EGLISE,
330978388,00024,33097838800024,P,2018-06-25,,,,2021-02-23T10:51:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIA,,[ND],31491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-25,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
331828954,00015,33182895400015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
335066379,00025,33506637900025,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE TRUILLET,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339957888,00011,33995788800011,O,1986-07-10,NN,,,2019-11-14T14:00:31,true,3,,,,,EN FIQUE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908012,43.493897,0.31,street,Impasse d'en Ouxet 31540 Saint-Julia,31491_dh64es,G,IMPASSE D EN OUXET,
340129766,00010,34012976600010,O,1986-12-01,NN,,,2021-02-23T10:56:13,true,3,,,,,LE COLOMBIER,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
340130020,00019,34013002000019,O,1986-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,NOUXET HAUT,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908012,43.493897,0.4,street,Impasse d'en Ouxet 31540 Saint-Julia,31491_dh64es,G,IMPASSE D EN OUXET,
340176304,00012,34017630400012,O,1986-11-01,,,,2019-11-14T14:00:31,true,4,,,,,LA MOULINE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902167,43.487041,0.92,street,Impasse de la Mouline 31540 Saint-Julia,31491_246xmm,G,IMPASSE DE LA MOULINE,
341733947,00020,34173394700020,O,1998-04-01,NN,,,2019-11-14T14:00:31,true,5,,,,,EN BEROU,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,ATELIER MISTER K,23.70Z,NAFRev2,N,1.888259,43.477387,0.41,street,Impasse d'en Grabialou 31540 Saint-Julia,31491_ro3hko,G,IMPASSE D EN GRABIALOU,
343487831,00038,34348783100038,O,2012-05-01,,,,2019-11-14T14:00:31,true,1,MAISON DE L' ACADEMICIEN,,,,MAISON DE L'ACADEMICIEN,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2012-05-01,A,ITP FRANCE,,,,70.21Z,NAFRev2,N,1.901567,43.488185,0.34,street,Route de l' Ancienne Gare 31540 Saint-Julia,31491_97nuh8,G,ROUTE DE L ANCIENNE GARE,
343581260,00035,34358126000035,O,2009-08-01,,,,2019-11-14T14:00:31,true,2,,,,,EN RAMIECH,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.21Z,NAFRev2,N,1.8969817,43.495075,0.89,poi.track,Chemin d'En Ramiech Saint-Julia,https://osm.org/way/126822446,G,,
344173745,00011,34417374500011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE ROFFET,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,1.901795,43.475711,0.38,street,Route Maurice Rouquet 31540 Saint-Julia,31491_9j9r4e,G,ROUTE MAURICE ROUQUET,
345352496,00011,34535249600011,P,1900-01-01,NN,,,2022-12-13T12:50:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIA,,[ND],31491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],64.40,NAP,N,,,0,,,,,,
347424905,00029,34742490500029,O,1997-06-19,NN,,,2020-02-20T09:27:55,false,4,EN PEGENY,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,1.87502,43.49978,0.73,street,Impasse d'en Pégéni 31540 Saint-Julia,31491_gf3ih3,D,IMPASSE D EN PEGENI,
347424905,00037,34742490500037,O,2019-06-01,,,,2020-02-20T09:27:55,true,1,LA COUMAYROU,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,1.882459,43.495405,0.38,street,Route de la Nougayrasse 31540 Saint-Julia,31491_y0x2z5,D,ROUTE DE LA NOUGAYRASSE,
347749152,00034,34774915200034,O,2017-07-10,,,,2021-02-23T11:00:37,true,1,,,,RUE,DU 19 MARS 1962,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2017-07-10,A,OLIVIER MOREAU,,,,74.10Z,NAFRev2,N,1.898037,43.489863,0.94,street,Rue du 19 Mars 1962 31540 Saint-Julia,31491_0008,G,RUE DU 19 MARS 1962,
349211706,00016,34921170600016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,DE L'EGLISE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,1.89776,43.489533,0.82,street,Impasse de l’Eglise 31540 Saint-Julia,31491_0022,G,IMPASSE DE L EGLISE,
349523001,00015,34952300100015,O,1989-01-12,NN,,,2021-07-13T09:33:29,true,3,,,,,MAIRIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.889257,43.490155,0.38,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
349568824,00016,34956882400016,O,,,,,2019-11-14T14:00:31,true,1,,1,,RUE,DU PRESBYTERE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1E,NAF1993,N,1.898367,43.489554,0.95,housenumber,1 Rue du Presbytère 31540 Saint-Julia,31491_0011_00001,G,1 RUE DU PRESBYTERE,
352483440,00017,35248344000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L'EGLISE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,67.01,NAP,N,1.89776,43.489533,0.75,street,Impasse de l’Eglise 31540 Saint-Julia,31491_0022,G,IMPASSE DE L EGLISE,
352571350,00011,35257135000011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,EN RIOUX BAS,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,87.08,NAP,O,1.908012,43.493897,0.31,street,Impasse d'en Ouxet 31540 Saint-Julia,31491_dh64es,G,IMPASSE D EN OUXET,
352870711,00012,35287071100012,O,1989-11-01,NN,,,2021-01-04T10:20:39,true,4,,,,LD,FONTOURBIERES,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353766249,00018,35376624900018,O,1990-03-05,NN,,,2019-11-14T14:00:31,false,4,,,,,LE PECH,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1A,NAF1993,O,1.894721,43.481269,0.56,street,Impasse du Petit Pech 31540 Saint-Julia,31491_sggwgi,G,IMPASSE DU PETIT PECH,
353766249,00026,35376624900026,O,2002-01-01,02,2020,4312BA,2022-08-29T09:04:12,true,6,,,,LD,LA POINTE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.12A,NAFRev2,O,1.897227,43.490066,0.64,street,Rue de la Porte de Sers 31540 Saint-Julia,31491_0018,G,RUE DE LA PORTE DE SERS,
356000737,03239,35600073703239,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,DE LA HALLE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT JULIA,,,,64.1A,NAFRev1,N,1.897227,43.490066,0.59,street,Rue de la Porte de Sers 31540 Saint-Julia,31491_0018,G,RUE DE LA PORTE DE SERS,
379182603,00017,37918260300017,O,1990-09-05,NN,,,2019-11-14T14:00:31,true,5,,,,,EN BEROU,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.49Z,NAFRev2,O,1.888259,43.477387,0.41,street,Impasse d'en Grabialou 31540 Saint-Julia,31491_ro3hko,G,IMPASSE D EN GRABIALOU,
381028638,00017,38102863800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,EN BONNE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.901567,43.488185,0.31,street,Route de l' Ancienne Gare 31540 Saint-Julia,31491_97nuh8,G,ROUTE DE L ANCIENNE GARE,
383855913,00026,38385591300026,O,2014-06-17,,,,2020-08-14T10:56:17,true,2,,,,RUE,JOUX CARRIERE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,46.42Z,NAFRev2,N,1.897641,43.48938,0.94,street,Rue Joux Carriere 31540 Saint-Julia,31491_0015,G,RUE JOUX CARRIERE,
384040341,00024,38404034100024,O,2007-04-13,01,2020,,2022-08-29T09:11:04,true,3,,,,,FONTOURBIERES,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2019-02-01,A,POLINI,,,POLINI,01.11Z,NAFRev2,N,,,0,,,,,,
384428801,00011,38442880100011,O,1991-12-29,NN,,,2019-11-14T14:00:31,true,3,,,,,EN BONNES,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.886603,43.484774,0.37,street,Route d'en Prades 31540 Saint-Julia,31491_x2hdmv,G,ROUTE D EN PRADES,
384428801,00029,38442880100029,O,2008-05-26,,,,2021-02-23T11:12:35,false,1,,,,,EN BONNES,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,01.61Z,NAFRev2,N,1.886603,43.484774,0.37,street,Route d'en Prades 31540 Saint-Julia,31491_x2hdmv,G,ROUTE D EN PRADES,
384429288,00010,38442928800010,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN GATIFOL,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.889782,43.48802,0.42,street,Route d'en Galop 31540 Saint-Julia,31491_pqctzw,G,ROUTE D EN GALOP,
384651808,00014,38465180800014,O,1992-02-01,NN,,,2019-11-14T14:00:31,false,5,,,,LD,EN RIOUX,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.18Z,NAFRev2,O,1.908012,43.493897,0.41,street,Impasse d'en Ouxet 31540 Saint-Julia,31491_dh64es,G,IMPASSE D EN OUXET,
385045422,00016,38504542200016,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA BRIQUETERIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.899341,43.506579,0.33,street,Route de la Bouriette 31540 Saint-Julia,31491_lad052,G,ROUTE DE LA BOURIETTE,
385099825,00015,38509982500015,O,1979-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN MILHOMES,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.886603,43.484774,0.31,street,Route d'en Prades 31540 Saint-Julia,31491_x2hdmv,G,ROUTE D EN PRADES,
387575202,00016,38757520200016,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387889629,00011,38788962900011,O,1992-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LES ZOUADOUS,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
388413379,00032,38841337900032,O,1999-02-03,,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA BASCULE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,22.2G,NAF1993,N,1.898512,43.490754,0.83,street,Place de la Bascule 31540 Saint-Julia,31491_0002,G,PLACE DE LA BASCULE,
389601006,00015,38960100600015,O,1992-12-10,,,,2019-11-14T14:00:31,true,4,,,,RUE,PORTE DE SERS,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,15.8C,NAF1993,N,1.897227,43.490066,0.89,street,Rue de la Porte de Sers 31540 Saint-Julia,31491_0018,G,RUE DE LA PORTE DE SERS,
389936212,00015,38993621200015,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE MOULIN PASTELLIE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,1.902167,43.487041,0.36,street,Impasse de la Mouline 31540 Saint-Julia,31491_246xmm,G,IMPASSE DE LA MOULINE,
390380657,00010,39038065700010,O,1993-02-10,NN,,,2019-11-14T14:00:31,true,3,,,,,EN GRABIALOU,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.888259,43.477387,0.92,street,Impasse d'en Grabialou 31540 Saint-Julia,31491_ro3hko,G,IMPASSE D EN GRABIALOU,
390672376,00014,39067237600014,O,1993-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DU PRESBYTERE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.898483,43.489991,0.95,street,Rue du Presbytère 31540 Saint-Julia,31491_0011,G,RUE DU PRESBYTERE,
390738003,00016,39073800300016,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,4,LA PETITE COUMAYROU,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,1.889257,43.490155,0.31,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,D,ROUTE DE LA PASTOURIE,
391564366,00014,39156436600014,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BOURDETTE HAUTE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.899341,43.506579,0.57,street,Route de la Bouriette 31540 Saint-Julia,31491_lad052,G,ROUTE DE LA BOURIETTE,
391657004,00035,39165700400035,O,1998-12-30,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,NOTRE DAME,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.897123,43.489725,0.94,street,Rue Notre Dame 31540 Saint-Julia,31491_0017,G,RUE NOTRE DAME,
394078174,00015,39407817400015,O,1993-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
395369937,00010,39536993700010,O,1994-05-03,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DE LA BASCULE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.898512,43.490754,0.83,street,Place de la Bascule 31540 Saint-Julia,31491_0002,G,PLACE DE LA BASCULE,
395404791,00018,39540479100018,O,1993-01-02,NN,,,2019-11-14T14:00:31,true,1,,,,,LES ROSIERS,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.893898,43.496438,0.4,street,Impasse des Fruitiers 31540 Saint-Julia,31491_6l13x2,G,IMPASSE DES FRUITIERS,
398225243,00011,39822524300011,O,1994-09-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,GRABIALOU,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,01.61Z,NAFRev2,N,1.888259,43.477387,0.91,street,Impasse d'en Grabialou 31540 Saint-Julia,31491_ro3hko,G,IMPASSE D EN GRABIALOU,
399788348,00015,39978834800015,O,1994-12-25,NN,,,2022-03-23T03:42:53,false,3,,,,,EN GRABIALOU,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,1.888259,43.477387,0.92,street,Impasse d'en Grabialou 31540 Saint-Julia,31491_ro3hko,G,IMPASSE D EN GRABIALOU,
400308045,00014,40030804500014,O,1995-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE ZOUGADOU,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
404041071,00014,40404107100014,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN BOYER,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.908685,43.500784,0.31,street,Route d'en Jourde 31540 Saint-Julia,31491_5ddw8q,G,ROUTE D EN JOURDE,
404041089,00016,40404108900016,O,1989-07-27,NN,,,2019-11-14T14:00:31,true,3,,,,,LE CHARLET,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87509,43.48933,0.68,street,Route du Charlet 31540 Saint-Julia,31491_rp7pcy,G,ROUTE DU CHARLET,
404041097,00019,40404109700019,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE PRINCET,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404041105,00010,40404110500010,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LASSALLE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.882731,43.481882,0.41,street,Impasse de las Cabalados 31540 Saint-Julia,31491_dnz8so,G,IMPASSE DE LAS CABALADOS,
404843146,00014,40484314600014,O,1996-04-10,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN AUDOUY,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
405145053,00014,40514505300014,O,1996-04-15,NN,,,2019-11-14T14:00:31,true,1,,,,LD,MOULINE NORD,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.3Z,NAF1993,N,1.902167,43.487041,0.57,street,Impasse de la Mouline 31540 Saint-Julia,31491_246xmm,G,IMPASSE DE LA MOULINE,
405291485,00010,40529148500010,O,1990-07-01,NN,,,2023-03-02T03:41:49,true,5,,26,,CHE,PETIT JEAN,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.894721,43.481269,0.38,street,Impasse du Petit Pech 31540 Saint-Julia,31491_sggwgi,G,IMPASSE DU PETIT PECH,
409029782,00029,40902978200029,O,2005-11-01,,,,2019-11-14T14:00:31,false,2,,,,,LA METAIRIE GRANDE,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,01.1A,NAFRev1,N,1.889257,43.490155,0.32,street,Route de la Pastourie 31540 Saint-Julia,31491_8mdark,G,ROUTE DE LA PASTOURIE,
409718939,00013,40971893900013,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ JACQUES BONNY,,,,,31540,SAINT-JULIA,,,31491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,