id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895100,2023-01-03,000001,Vente,410500,14,,ALL HELENE BOUCHER,0521,69960,69273,Corbas,69,,,69273000BK0226,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,461,4.903181,45.65709
2023-895154,2023-01-16,000001,Vente,380200,18,,RUE PAULINE KERGOMARD,0837,69960,69273,Corbas,69,,,69273000BM0221,,,25,90.5,,,,,,,,,1,1,Maison,88,4,S,sols,,,176,4.903073,45.659795
2023-895340,2023-01-23,000001,Vente,5000,8,,RUE DE L AGRICULTURE,0131,69960,69273,Corbas,69,,,69273000BR0535,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902078,45.669519
2023-895341,2023-01-23,000002,Vente,150000,8,,RUE DE L AGRICULTURE,0131,69960,69273,Corbas,69,,,69273000BR0535,,,1,48.75,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902078,45.669519
2023-895341,2023-01-23,000002,Vente,150000,8,,RUE DE L AGRICULTURE,0131,69960,69273,Corbas,69,,,69273000BR0535,,,1,48.75,,,,,,,,,1,2,Appartement,20,2,,,,,,4.902078,45.669519
2023-895346,2023-01-10,000001,Vente,395000,21,,RUE PIERRE MENDES FRANCE,0867,69960,69273,Corbas,69,,,69273000BZ0245,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,303,4.902409,45.674196
2023-895784,2023-01-30,000001,Vente,185000,2,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1110,,1130,94.55,,,,,,,2,3,Dépendance,,0,,,,,,4.895835,45.663055
2023-895784,2023-01-30,000001,Vente,185000,2,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1110,,1130,94.55,,,,,,,2,2,Appartement,95,4,,,,,,4.895835,45.663055
2023-895955,2023-01-16,000001,Vente,550000,7,,AV GABRIEL PERI,0476,69960,69273,Corbas,69,,,69273000AV0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1056,4.927726,45.683483
2023-896008,2023-02-01,000001,Vente,396950,5,,RUE PIERRE MENDES FRANCE,0867,69960,69273,Corbas,69,,,69273000BZ0208,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,358,4.90078,45.673751
2023-896034,2023-01-30,000001,Vente en l'état futur d'achèvement,105383.88,78,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000BZ0358,,,11,,,,,,,,,,1,,,,,,,,,,4.897917,45.671566
2023-896049,2023-01-31,000001,Vente,139000,15,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,413,54.88,567,,,,,,,,2,2,Appartement,54,3,,,,,,4.893854,45.665327
2023-896049,2023-01-31,000001,Vente,139000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,874,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896049,2023-01-31,000001,Vente,139000,15,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,413,54.88,567,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896097,2023-01-27,000001,Vente en l'état futur d'achèvement,89551.2,78,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000BZ0358,,,3,,,,,,,,,,1,,,,,,,,,,4.897917,45.671566
2023-896107,2023-02-02,000001,Vente en l'état futur d'achèvement,172018.8,78,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000BZ0358,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.897917,45.671566
2023-896107,2023-02-02,000001,Vente en l'état futur d'achèvement,172018.8,78,,RUE CENTRALE,0261,69960,69273,Corbas,69,,,69273000BZ0358,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,4.897917,45.671566
2023-896137,2023-01-25,000001,Vente,368500,13,,ALL DES MARTINETS,0707,69960,69273,Corbas,69,,,69273000BR0719,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,208,4.903413,45.669495
2023-896158,2023-02-01,000001,Vente,330000,6,,IMP EDGAR QUINET,0427,69960,69273,Corbas,69,,,69273000BM0230,,,8,82.65,,,,,,,,,1,1,Maison,79,4,S,sols,,,224,4.902953,45.660579
2023-896287,2023-02-14,000002,Vente,536200,34,,RUE DE L AGRICULTURE,0131,69960,69273,Corbas,69,,,69273000BR0744,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,4.904804,45.669462
2023-896301,2023-01-24,000001,Adjudication,2060000,,,MONTMARTIN SUD,B021,69960,69273,Corbas,69,,,69273000AR0026,,,,,,,,,,,,,0,,,,,T,terres,,,9177,4.915251,45.676208
2023-896306,2023-01-24,000001,Adjudication,550000,,,CARREAU,B005,69960,69273,Corbas,69,,,69273000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,10120,4.90191,45.680164
2023-896306,2023-01-24,000001,Adjudication,550000,,,CADIERE,B004,69960,69273,Corbas,69,,,69273000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,9442,4.904648,45.680308
2023-896306,2023-01-24,000001,Adjudication,550000,,,CADIERE,B004,69960,69273,Corbas,69,,,69273000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,9150,4.905552,45.679827
2023-896306,2023-01-24,000001,Adjudication,550000,,,CADIERE,B004,69960,69273,Corbas,69,,,69273000AI0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8546,4.906048,45.680091
2023-896306,2023-01-24,000001,Adjudication,550000,,,EGAY,B012,69960,69273,Corbas,69,,,69273000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.905935,45.679236
2023-896306,2023-01-24,000001,Adjudication,550000,,,EGAY,B012,69960,69273,Corbas,69,,,69273000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.906351,45.679417
2023-896390,2023-02-17,000001,Vente,115000,9001,,ALL DES AUBEPINES,0171,69960,69273,Corbas,69,,,69273000BV0003,,,834,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896390,2023-02-17,000001,Vente,115000,4,,ALL DES AUBEPINES,0171,69960,69273,Corbas,69,,,69273000BV0003,,,126,,46,65.22,,,,,,,2,2,Appartement,64,3,,,,,,4.893854,45.665327
2023-896390,2023-02-17,000001,Vente,115000,4,,ALL DES AUBEPINES,0171,69960,69273,Corbas,69,,,69273000BV0003,,,126,,46,65.22,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896397,2023-02-14,000001,Vente,140000,12,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,385,65.14,545,,,,,,,,2,2,Appartement,72,4,,,,,,4.893854,45.665327
2023-896397,2023-02-14,000001,Vente,140000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,965,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896397,2023-02-14,000001,Vente,140000,12,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,385,65.14,545,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896399,2023-02-03,000001,Vente,186213,4,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1200,,1227,65.47,,,,,,,2,3,Dépendance,,0,,,,,,4.895835,45.663055
2023-896399,2023-02-03,000001,Vente,186213,4,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0175,,,1200,,1227,65.47,,,,,,,2,2,Appartement,66,3,,,,,,4.895835,45.663055
2023-896530,2023-02-21,000001,Vente,164000,5,,ALL DES TILLEULS,1001,69960,69273,Corbas,69,,,69273000BT0175,,,544,,568,64.95,,,,,,,2,3,Dépendance,,0,,,,,,4.895835,45.663055
2023-896530,2023-02-21,000001,Vente,164000,5,,ALL DES TILLEULS,1001,69960,69273,Corbas,69,,,69273000BT0175,,,544,,568,64.95,,,,,,,2,2,Appartement,65,3,,,,,,4.895835,45.663055
2023-896863,2023-02-17,000001,Vente,379364,4,,ALL SANTOS DUMONT,0931,69960,69273,Corbas,69,,,69273000BK0052,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,222,4.904054,45.658922
2023-896865,2023-02-20,000001,Vente,222500,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,810,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896865,2023-02-20,000001,Vente,222500,4,,ALL DES OLIVIERS,0821,69960,69273,Corbas,69,,,69273000BV0003,,,588,83.33,630,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-896865,2023-02-20,000001,Vente,222500,4,,ALL DES OLIVIERS,0821,69960,69273,Corbas,69,,,69273000BV0003,,,588,83.33,630,,,,,,,,2,2,Appartement,82,5,,,,,,4.893854,45.665327
2023-896931,2023-03-02,000001,Vente,340000,4,,RUE DES VERDIERS,1051,69960,69273,Corbas,69,,,69273000BX0035,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,211,4.892597,45.668275
2023-897045,2023-02-24,000001,Vente,139000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,749,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897045,2023-02-24,000001,Vente,139000,6,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,322,54.98,483,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897045,2023-02-24,000001,Vente,139000,6,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,322,54.98,483,,,,,,,,2,2,Appartement,54,3,,,,,,4.893854,45.665327
2023-897108,2023-02-15,000001,Vente,133000,5,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,175,56.76,221,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897108,2023-02-15,000001,Vente,133000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,991,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897108,2023-02-15,000001,Vente,133000,5,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,175,56.76,221,,,,,,,,2,2,Appartement,54,3,,,,,,4.893854,45.665327
2023-897124,2023-02-28,000002,Vente,30000,,,PILLON ET TATEVIN OUEST,B051,69960,69273,Corbas,69,,,69273000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.900888,45.685679
2023-897144,2023-03-15,000001,Vente,137000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,701,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897144,2023-03-15,000001,Vente,137000,4,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,182,,226,,,,,,,,2,2,Appartement,54,3,,,,,,4.893854,45.665327
2023-897144,2023-03-15,000001,Vente,137000,4,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,182,,226,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897167,2023-03-09,000001,Vente,343900,29,,RTE DE ST-PRIEST,0961,69960,69273,Corbas,69,,,69273000BY0048,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,690,4.903617,45.671613
2023-897268,2023-02-27,000001,Vente,138000,1,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,211,64.66,263,,,,,,,,2,2,Appartement,64,4,,,,,,4.893854,45.665327
2023-897268,2023-02-27,000001,Vente,138000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,722,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897268,2023-02-27,000001,Vente,138000,1,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,211,64.66,263,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897346,2023-03-08,000001,Vente,365000,72,,RUE DES CEDRES,0257,69960,69273,Corbas,69,,,69273000BV0155,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,338,4.892977,45.666275
2023-897415,2023-03-10,000001,Vente,175000,5,,RUE ANTOINE LOUVIER,0164,69960,69273,Corbas,69,,,69273000AB0040,,,26,39.76,,,,,,,,,1,2,Appartement,39,2,,,,,,4.895203,45.677273
2023-897415,2023-03-10,000001,Vente,175000,9001,,RUE ANTOINE LOUVIER,0164,69960,69273,Corbas,69,,,69273000AB0040,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895203,45.677273
2023-897588,2023-03-22,000001,Vente,24000,,,GROS GRAVIER SUD,B047,69960,69273,Corbas,69,,,69273000AO0020,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.918315,45.679969
2023-897626,2023-03-17,000001,Vente,175000,13,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,393,53.78,547,,,,,,,,2,2,Appartement,55,3,,,,,,4.893854,45.665327
2023-897626,2023-03-17,000001,Vente,175000,13,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,393,53.78,547,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897626,2023-03-17,000001,Vente,175000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,879,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-897630,2023-03-23,000001,Vente en l'état futur d'achèvement,12080716,,,GROS GRAVIER SUD,B047,69960,69273,Corbas,69,,,69273000AO0020,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.918315,45.679969
2023-897630,2023-03-23,000001,Vente en l'état futur d'achèvement,12080716,,,AV DE L INDUSTRIE,0551,69960,69273,Corbas,69,,,69273000AO0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6450,4.917212,45.68123
2023-897630,2023-03-23,000001,Vente en l'état futur d'achèvement,12080716,,,BOURLIONE,B002,69960,69273,Corbas,69,,,69273000AO0057,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.918144,45.681192
2023-897630,2023-03-23,000001,Vente en l'état futur d'achèvement,12080716,113,B,RUE LOUIS PRADEL,0661,69960,69273,Corbas,69,,,69273000AO0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5760,0,S,sols,,,9333,4.918594,45.680849
2023-897630,2023-03-23,000001,Vente en l'état futur d'achèvement,12080716,113,B,RUE LOUIS PRADEL,0661,69960,69273,Corbas,69,,,69273000AO0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9333,4.918594,45.680849
2023-897700,2023-03-10,000001,Vente,382500,11,,ALL DES MARTINETS,0707,69960,69273,Corbas,69,,,69273000BR0720,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,208,4.903529,45.66942
2023-897750,2023-03-20,000001,Vente en l'état futur d'achèvement,263000,,,LES TAILLIS NORD,B054,69960,69273,Corbas,69,,,69273000ZA0134,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910977,45.663128
2023-897750,2023-03-20,000001,Vente en l'état futur d'achèvement,263000,,,LES TAILLIS NORD,B054,69960,69273,Corbas,69,,,69273000ZA0134,,,53,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.910977,45.663128
2023-897789,2023-03-28,000001,Vente en l'état futur d'achèvement,315000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,25,63.11,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-897789,2023-03-28,000001,Vente en l'état futur d'achèvement,315000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,45,34.25,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-897830,2023-03-22,000001,Vente,575000,14,,RUE DU CHAMP BLANC,0291,69960,69273,Corbas,69,,,69273000BZ0008,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,POTAG,Jardin potager,690,4.90035,45.674751
2023-897830,2023-03-22,000001,Vente,575000,14,,RUE DU CHAMP BLANC,0291,69960,69273,Corbas,69,,,69273000BZ0008,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1165,4.90035,45.674751
2023-897830,2023-03-22,000001,Vente,575000,14,,RUE DU CHAMP BLANC,0291,69960,69273,Corbas,69,,,69273000BZ0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,4.90035,45.674751
2023-897830,2023-03-22,000001,Vente,575000,14,,RUE DU CHAMP BLANC,0291,69960,69273,Corbas,69,,,69273000BZ0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,690,4.90035,45.674751
2023-897833,2023-03-21,000001,Vente en l'état futur d'achèvement,305000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,90,,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-897833,2023-03-21,000001,Vente en l'état futur d'achèvement,305000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,22,,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-897911,2023-03-22,000001,Vente,1,44,,AV DU 24 AOUT 1944,1081,69960,69273,Corbas,69,,,69273000AP0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,3161,4.916701,45.678069
2023-897911,2023-03-22,000001,Vente,1,44,,AV DU 24 AOUT 1944,1081,69960,69273,Corbas,69,,,69273000AP0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1740,0,S,sols,,,3161,4.916701,45.678069
2023-897925,2023-03-30,000001,Vente,300000,49,,AV DE LA VILLERME,1071,69960,69273,Corbas,69,,,69273000BY0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,4.90254,45.672335
2023-897925,2023-03-30,000001,Vente,300000,49,,AV DE LA VILLERME,1071,69960,69273,Corbas,69,,,69273000BY0017,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,880,4.90254,45.672335
2023-897980,2023-03-31,000001,Vente en l'état futur d'achèvement,299000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,48,37.59,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-897980,2023-03-31,000001,Vente en l'état futur d'achèvement,299000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,14,62.81,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-898421,2023-03-29,000001,Vente en l'état futur d'achèvement,7000,,,,,,69273,Corbas,69,,,69273000ZA0134,,,109,,,,,,,,,,1,,,,,,,,,,4.910977,45.663128
2023-898421,2023-03-29,000001,Vente en l'état futur d'achèvement,7000,,,,,,69273,Corbas,69,,,69273000ZA0134,,,108,,,,,,,,,,1,,,,,,,,,,4.910977,45.663128
2023-898438,2023-03-24,000001,Vente en l'état futur d'achèvement,241000,,,LES TAILLIS NORD,B054,69960,69273,Corbas,69,,,69273000ZA0134,,,90,,,,,,,,,,1,,,,,,,,,,4.910977,45.663128
2023-898438,2023-03-24,000001,Vente en l'état futur d'achèvement,241000,,,LES TAILLIS NORD,B054,69960,69273,Corbas,69,,,69273000ZA0134,,,58,,,,,,,,,,1,,,,,,,,,,4.910977,45.663128
2023-898438,2023-03-24,000001,Vente en l'état futur d'achèvement,241000,,,LES TAILLIS NORD,B054,69960,69273,Corbas,69,,,69273000ZA0134,,,35,,,,,,,,,,1,,,,,,,,,,4.910977,45.663128
2023-898460,2023-04-06,000001,Vente,27000,69,,RUE MARCEL MERIEUX,0681,69960,69273,Corbas,69,,,69273000AW0173,,,72,16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,4.92473,45.675782
2023-898523,2023-04-03,000001,Vente,350300,2,B,RUE AUGUSTE RENOIR,0175,69960,69273,Corbas,69,,,69273000BS0092,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899257,45.667776
2023-898523,2023-04-03,000001,Vente,350300,25,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0092,,,10,98.09,,,,,,,,,1,2,Appartement,97,5,,,,,,4.899257,45.667776
2023-898570,2023-03-31,000001,Vente,398600,5,,RUE ANTOINE DE ST EXUPERY,0161,69960,69273,Corbas,69,,,69273000BK0096,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,289,4.906726,45.659062
2023-898612,2023-04-13,000001,Vente,150000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,961,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-898612,2023-04-13,000001,Vente,150000,14,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,403,65.54,564,,,,,,,,2,2,Appartement,65,4,,,,,,4.893854,45.665327
2023-898612,2023-04-13,000001,Vente,150000,14,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,403,65.54,564,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-898646,2023-04-06,000001,Vente,890000,20,,RUE LOUIS PRADEL,0661,69960,69273,Corbas,69,,,69273000AR0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,3337,4.91318,45.673628
2023-899062,2023-04-06,000001,Vente en l'état futur d'achèvement,288000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,28,60.17,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-899062,2023-04-06,000001,Vente en l'état futur d'achèvement,288000,41,,AV DU HUIT MAI 1945,0542,69960,69273,Corbas,69,,,69273000BS0033,,,54,26,,,,,,,,,1,,,,,,,,,,4.899199,45.6667
2023-899184,2023-04-21,000001,Vente,13000,5,,RUE DES LILAS,0621,69960,69273,Corbas,69,,,69273000BT0077,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895819,45.664364
2023-899331,2023-04-24,000001,Vente,118000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,956,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899331,2023-04-24,000001,Vente,118000,16,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,423,65.2,584,,,,,,,,2,2,Appartement,65,4,,,,,,4.893854,45.665327
2023-899331,2023-04-24,000001,Vente,118000,16,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,423,65.2,584,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899530,2023-05-05,000001,Vente,145000,5,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,315,54.68,467,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899530,2023-05-05,000001,Vente,145000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,747,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899530,2023-05-05,000001,Vente,145000,5,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,315,54.68,467,,,,,,,,2,2,Appartement,54,3,,,,,,4.893854,45.665327
2023-899644,2023-05-10,000001,Vente,139000,1,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,212,54.7,260,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899644,2023-05-10,000001,Vente,139000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,716,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899644,2023-05-10,000001,Vente,139000,1,,ALL DES BOULEAUX,0231,69960,69273,Corbas,69,,,69273000BV0003,,,212,54.7,260,,,,,,,,2,2,Appartement,54,3,,,,,,4.893854,45.665327
2023-899702,2023-05-10,000001,Vente,152500,3,,ALL DES OLIVIERS,0821,69960,69273,Corbas,69,,,69273000BV0003,,,605,65.14,634,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899702,2023-05-10,000001,Vente,152500,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,815,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-899702,2023-05-10,000001,Vente,152500,3,,ALL DES OLIVIERS,0821,69960,69273,Corbas,69,,,69273000BV0003,,,605,65.14,634,,,,,,,,2,2,Appartement,64,4,,,,,,4.893854,45.665327
2023-900085,2023-05-11,000001,Vente,430000,61,,RUE DE L AVIATION,0181,69960,69273,Corbas,69,,,69273000BP0152,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1038,,
2023-900168,2023-05-23,000001,Vente,277900,39,,CHE DE GRANGE BLANCHE,0501,69960,69273,Corbas,69,,,69273000BS0138,,,40,83.2,,,,,,,,,1,2,Appartement,84,4,,,,,,4.902547,45.664464
2023-900212,2023-05-23,000001,Vente,353000,,,LES TAILLIS,B028,69960,69273,Corbas,69,,,69273000BM0107,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.907152,45.664873
2023-900212,2023-05-23,000001,Vente,353000,,,LES TAILLIS,B028,69960,69273,Corbas,69,,,69273000BM0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1602,4.906871,45.66304
2023-900212,2023-05-23,000001,Vente,353000,,,LES TAILLIS,B028,69960,69273,Corbas,69,,,69273000BM0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1018,4.906344,45.66336
2023-900212,2023-05-23,000001,Vente,353000,,,LES TAILLIS,B028,69960,69273,Corbas,69,,,69273000BM0151,,,,,,,,,,,,,0,,,,,S,sols,,,8248,4.906169,45.661746
2023-900212,2023-05-23,000001,Vente,353000,,,LES TAILLIS,B028,69960,69273,Corbas,69,,,69273000BM0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2345,4.906282,45.660899
2023-900212,2023-05-23,000001,Vente,353000,,,LES TAILLIS,B028,69960,69273,Corbas,69,,,69273000BM0171,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.90547,45.659481
2023-900212,2023-05-23,000001,Vente,353000,,,LES TAILLIS,B028,69960,69273,Corbas,69,,,69273000BM0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1585,4.905606,45.660818
2023-900212,2023-05-23,000001,Vente,353000,59,,AV JEAN MOULIN,0591,69960,69273,Corbas,69,,,69273000BM0182,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,652,4.905144,45.659892
2023-900212,2023-05-23,000001,Vente,353000,59,,AV JEAN MOULIN,0591,69960,69273,Corbas,69,,,69273000BM0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,4.905144,45.659892
2023-900306,2023-05-16,000001,Vente,750000,9005,,RUE DU CARREAU,0251,69960,69273,Corbas,69,,,69273000AD0084,,,11,,12,,13,,28,,29,,9,4,Local industriel. commercial ou assimilé,837,0,,,,,,4.898239,45.681973
2023-900325,2023-05-30,000001,Vente,355400,44,,RUE JEAN MACE,0577,69960,69273,Corbas,69,,,69273000BM0230,,,27,80.22,,,,,,,,,1,1,Maison,79,4,S,sols,,,175,4.902953,45.660579
2023-900332,2023-05-31,000001,Vente,170000,9001,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BV0003,,,740,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-900332,2023-05-31,000001,Vente,170000,4,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,299,83.12,459,,,,,,,,2,2,Appartement,80,5,,,,,,4.893854,45.665327
2023-900332,2023-05-31,000001,Vente,170000,4,,ALL DES CHARMES,0301,69960,69273,Corbas,69,,,69273000BV0003,,,299,83.12,459,,,,,,,,2,3,Dépendance,,0,,,,,,4.893854,45.665327
2023-900410,2023-05-22,000001,Vente,168514,95,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BT0175,,,891,,944,,,,,,,,2,2,Appartement,65,3,,,,,,4.895835,45.663055
2023-900410,2023-05-22,000001,Vente,168514,95,,AV DE CORBETTA,0345,69960,69273,Corbas,69,,,69273000BT0175,,,891,,944,,,,,,,,2,3,Dépendance,,0,,,,,,4.895835,45.663055
2023-900517,2023-05-30,000002,Vente,275000,57,,RTE DE ST-PRIEST,0961,69960,69273,Corbas,69,,,69273000AK0192,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,459,4.90792,45.672466
2023-900962,2023-06-15,000001,Vente,149000,1,,ALL DES TILLEULS,1001,69960,69273,Corbas,69,,,69273000BT0175,,,717,,741,65.48,,,,,,,2,2,Appartement,65,3,,,,,,4.895835,45.663055
2023-900962,2023-06-15,000001,Vente,149000,1,,ALL DES TILLEULS,1001,69960,69273,Corbas,69,,,69273000BT0175,,,717,,741,65.48,,,,,,,2,3,Dépendance,,0,,,,,,4.895835,45.663055