id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-974851,2019-08-09,000001,Vente,143560,5063,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0670,,,3,39.93,,,,,,,,,1,1,Maison,41,3,,,,,,0.01458,42.875517
2019-976128,2019-10-24,000001,Vente,81900,5049,F,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0696,,,15,,62,,,,,,,,2,1,Maison,36,3,,,,,,0.013669,42.875708
2019-976262,2019-10-18,000001,Vente,225700,,,CAZAOUS,B006,65120,65463,Viella,65,,,654630000A0192,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7316,0.0258,42.876052
2019-976262,2019-10-18,000001,Vente,225700,,,CAZAOUS,B006,65120,65463,Viella,65,,,654630000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3512,0.026792,42.876641
2019-976262,2019-10-18,000001,Vente,225700,,,CAZAOUS,B006,65120,65463,Viella,65,,,654630000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.027041,42.877151
2019-976262,2019-10-18,000001,Vente,225700,,,CAZAOUS,B006,65120,65463,Viella,65,,,654630000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,8317,0.026482,42.877152
2019-976262,2019-10-18,000001,Vente,225700,,,LORD,B013,65120,65463,Viella,65,,,654630000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,0.027196,42.877505
2019-976262,2019-10-18,000001,Vente,225700,,,MOULES,B016,65120,65463,Viella,65,,,654630000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7614,0.025139,42.876303
2019-976262,2019-10-18,000001,Vente,225700,,,MOULES,B016,65120,65463,Viella,65,,,654630000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.025957,42.876375
2019-976262,2019-10-18,000001,Vente,225700,,,MOULES,B016,65120,65463,Viella,65,,,654630000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.024254,42.876004
2019-976262,2019-10-18,000001,Vente,225700,,,MOULES,B016,65120,65463,Viella,65,,,654630000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.023596,42.87553
2019-976262,2019-10-18,000001,Vente,225700,,,MOULES,B016,65120,65463,Viella,65,,,654630000A0324,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,11191,0.024305,42.876125
2019-976262,2019-10-18,000001,Vente,225700,,,MOULES,B016,65120,65463,Viella,65,,,654630000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,0.023111,42.875531
2019-978022,2019-02-28,000001,Vente,2000,,,BERNADE,B002,65120,65463,Viella,65,,,654630000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,1272,0.017395,42.874218
2019-978022,2019-02-28,000001,Vente,2000,,,BERNADE,B002,65120,65463,Viella,65,,,654630000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1922,0.017338,42.874475
2019-978022,2019-02-28,000001,Vente,2000,,,BERNADE,B002,65120,65463,Viella,65,,,654630000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.017263,42.874391
2019-978022,2019-02-28,000001,Vente,2000,,,BERNADE,B002,65120,65463,Viella,65,,,654630000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,6356,0.017169,42.874853
2019-978065,2019-03-15,000001,Vente,1,,,BERNADE,B002,65120,65463,Viella,65,,,654630000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,886,0.017818,42.874586
