id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315226,2019-01-16,000001,Vente,28340.4,,,LE PONTIAU,B248,86270,86086,Coussay-les-Bois,86,,,86086000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,39400,0.726356,46.812309
2019-1315226,2019-01-16,000001,Vente,28340.4,,,LES FERRONNIERES,B103,86270,86086,Coussay-les-Bois,86,,,86086000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,25010,0.730028,46.812125
2019-1315247,2019-01-24,000001,Vente,5000,,,CHAUVIGNY,B072,86270,86086,Coussay-les-Bois,86,,,86086000AS0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2191,0.736912,46.816009
2019-1315247,2019-01-24,000001,Vente,5000,,,CHAUVIGNY,B072,86270,86086,Coussay-les-Bois,86,,,86086000AS0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,0.735944,46.816313
2019-1315247,2019-01-24,000001,Vente,5000,440,,CHAUVIGNY,B072,86270,86086,Coussay-les-Bois,86,,,86086000AS0115,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,570,0.735972,46.816031
2019-1315247,2019-01-24,000001,Vente,5000,440,,CHAUVIGNY,B072,86270,86086,Coussay-les-Bois,86,,,86086000AS0115,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1000,0.735972,46.816031
2019-1315247,2019-01-24,000001,Vente,5000,,,CHAUVIGNY,B072,86270,86086,Coussay-les-Bois,86,,,86086000AS0116,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.736684,46.815649
2019-1315247,2019-01-24,000001,Vente,5000,,,CHAUVIGNY,B072,86270,86086,Coussay-les-Bois,86,,,86086000AS0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4320,0.736684,46.815649
2019-1315462,2019-03-05,000001,Vente,17125,,,LE CHENE DE L AJASSE,B074,86270,86086,Coussay-les-Bois,86,,,86086000YO0006,,,,,,,,,,,,,0,,,,,T,terres,,,10345,0.678463,46.803306
2019-1315462,2019-03-05,000001,Vente,17125,,,LE CHENE DE L AJASSE,B074,86270,86086,Coussay-les-Bois,86,,,86086000YO0006,,,,,,,,,,,,,0,,,,,T,terres,,,20695,0.678463,46.803306
2019-1315462,2019-03-05,000001,Vente,17125,,,LES MARCOLLIERES,B157,86270,86086,Coussay-les-Bois,86,,,86086000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,21380,0.708063,46.828789
2019-1315462,2019-03-05,000001,Vente,17125,,,LES MARCOLLIERES,B157,86270,86086,Coussay-les-Bois,86,,,86086000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,10590,0.709313,46.827038
2019-1315462,2019-03-05,000001,Vente,17125,,,LA FOUGERE,B113,86270,86086,Coussay-les-Bois,86,,,86086000ZH0180,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.711774,46.827046
2019-1315501,2019-02-27,000001,Vente,115000,,,LES VIGNES,B331,86270,86086,Coussay-les-Bois,86,,,86086000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9405,0.755174,46.795117
2019-1315501,2019-02-27,000001,Vente,115000,,,LES VIGNES,B331,86270,86086,Coussay-les-Bois,86,,,86086000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,18815,0.755174,46.795117
2019-1315501,2019-02-27,000001,Vente,115000,,,LES VARENNES,B321,86270,86086,Coussay-les-Bois,86,,,86086000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,10290,0.754764,46.790301
2019-1315501,2019-02-27,000001,Vente,115000,,,LES VARENNES,B321,86270,86086,Coussay-les-Bois,86,,,86086000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,41050,0.756917,46.789855
2019-1315501,2019-02-27,000001,Vente,115000,,,LA GRANDE FOSSE,B126,86270,86086,Coussay-les-Bois,86,,,86086000YA0041,,,,,,,,,,,,,0,,,,,T,terres,,,25680,0.750062,46.789296
2019-1315501,2019-02-27,000001,Vente,115000,,,LA BAUBIERE,B007,86270,86086,Coussay-les-Bois,86,,,86086000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,8800,0.748598,46.789507
2019-1315501,2019-02-27,000001,Vente,115000,,,LA BAUBIERE,B007,86270,86086,Coussay-les-Bois,86,,,86086000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,8800,0.748598,46.789507
2019-1315501,2019-02-27,000001,Vente,115000,,,LES FOUGEREAUX,B114,86270,86086,Coussay-les-Bois,86,,,86086000YB0017,,,,,,,,,,,,,0,,,,,T,terres,,,27020,0.746323,46.788855
2019-1315501,2019-02-27,000001,Vente,115000,,,LES PIECES DE LA SERVOISE,B225,86270,86086,Coussay-les-Bois,86,,,86086000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,26080,0.745811,46.790044
2019-1315511,2019-03-12,000001,Vente,32344,,,LES COMMUNAUX,B085,86270,86086,Coussay-les-Bois,86,,,86086000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,13835,0.691029,46.820489
2019-1315511,2019-03-12,000001,Vente,32344,,,LES COMMUNAUX,B085,86270,86086,Coussay-les-Bois,86,,,86086000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,13835,0.691029,46.820489
2019-1315511,2019-03-12,000001,Vente,32344,,,PIECES DU POIRAT,B237,86270,86086,Coussay-les-Bois,86,,,86086000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,9130,0.690713,46.819034
2019-1315511,2019-03-12,000001,Vente,32344,,,LES VIGNES DU POIRAT,B337,86270,86086,Coussay-les-Bois,86,,,86086000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,25360,0.697059,46.822683
2019-1315511,2019-03-12,000001,Vente,32344,,,LE POIRAT,B246,86270,86086,Coussay-les-Bois,86,,,86086000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,6235,0.694161,46.82253
2019-1315511,2019-03-12,000001,Vente,32344,,,LE POIRAT,B246,86270,86086,Coussay-les-Bois,86,,,86086000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,12465,0.694161,46.82253
2019-1315585,2019-03-25,000001,Vente,95000,,,RUE PRINCIPALE,0097,86270,86086,Coussay-les-Bois,86,,,86086000BL0242,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.743737,46.806978
2019-1315585,2019-03-25,000001,Vente,95000,8,,RTE DE LA ROCHE POSAY,0099,86270,86086,Coussay-les-Bois,86,,,86086000BL0243,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,74,0.743819,46.807003
2019-1315585,2019-03-25,000001,Vente,95000,8,,RTE DE LA ROCHE POSAY,0099,86270,86086,Coussay-les-Bois,86,,,86086000BL0244,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.743562,46.806988
2019-1315585,2019-03-25,000001,Vente,95000,,,RUE PRINCIPALE,0097,86270,86086,Coussay-les-Bois,86,,,86086000BL0411,,,,,,,,,,,,,0,,,,,J,jardins,,,214,0.744033,46.806933
2019-1315612,2019-04-05,000001,Vente,9136,,,LA RATIERE,B272,86270,86086,Coussay-les-Bois,86,,,86086000YE0111,,,,,,,,,,,,,0,,,,,P,prés,,,28550,0.734368,46.803164
2019-1315916,2019-05-23,000001,Vente,180000,,,LA HUTTE,B142,86270,86086,Coussay-les-Bois,86,,,86086000AI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17900,0.732362,46.836784
2019-1315916,2019-05-23,000001,Vente,180000,,,LA HUTTE,B142,86270,86086,Coussay-les-Bois,86,,,86086000AI0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35970,0.732362,46.836784
2019-1316015,2019-06-21,000001,Vente,2500,5137,G,RUE DE TOURAINE,0100,86270,86086,Coussay-les-Bois,86,,,86086000BL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,0.742598,46.80874
2019-1316046,2019-06-04,000001,Vente,500,,,LES FAS,B102,86270,86086,Coussay-les-Bois,86,,,86086000AY0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,0.784564,46.814085
2019-1316046,2019-06-04,000001,Vente,500,,,LES FAS,B102,86270,86086,Coussay-les-Bois,86,,,86086000AY0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,0.785768,46.813799
2019-1316183,2019-07-18,000001,Vente,65000,4,,RUE DE CLAMART,0033,86270,86086,Coussay-les-Bois,86,,,86086000BL0523,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,458,0.743321,46.808103
2019-1316310,2019-08-02,000001,Vente,1,,,L ENSEIGNE,B098,86270,86086,Coussay-les-Bois,86,,,86086000ZH0082,,,,,,,,,,,,,0,,,,,L,landes,,,3430,0.693412,46.824592
2019-1316361,2019-07-11,000001,Vente,3650,,,LE BOULINOT,B036,86270,86086,Coussay-les-Bois,86,,,86086000AR0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10811,0.702985,46.811254
2019-1316426,2019-08-31,000001,Vente,65000,330,,AVAILLE,B003,86270,86086,Coussay-les-Bois,86,,,86086000AD0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,0.710601,46.830356
2019-1316426,2019-08-31,000001,Vente,65000,,,LES BORDES,B030,86270,86086,Coussay-les-Bois,86,,,86086000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,915,0.710278,46.830354
2019-1316426,2019-08-31,000001,Vente,65000,,,LES BORDES,B030,86270,86086,Coussay-les-Bois,86,,,86086000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1825,0.710278,46.830354
2019-1316528,2019-09-05,000001,Vente,1000,,,LA RONDE,B276,86270,86086,Coussay-les-Bois,86,,,86086000AL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5182,0.726901,46.823293
2019-1316529,2019-09-05,000001,Vente,1700,,,LA RONDE,B276,86270,86086,Coussay-les-Bois,86,,,86086000AL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1683,0.727082,46.823469
2019-1316529,2019-09-05,000001,Vente,1700,,,LA RONDE,B276,86270,86086,Coussay-les-Bois,86,,,86086000AL0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,0.723773,46.823838
2019-1316529,2019-09-05,000001,Vente,1700,,,LA RONDE,B276,86270,86086,Coussay-les-Bois,86,,,86086000AL0053,,,,,,,,,,,,,0,,,,,L,landes,,,6630,0.723734,46.823432
2019-1316582,2019-09-26,000001,Vente,47500,,,LES CHAUVIGNYS,B073,86270,86086,Coussay-les-Bois,86,,,86086000AT0492,,,,,,,,,,,,,0,,,,,T,terres,,,4487,0.741282,46.816002
2019-1316729,2019-10-14,000001,Vente,55000,,,LES BORNAIS,B031,86270,86086,Coussay-les-Bois,86,,,86086000BD0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,671,0.756674,46.793194
2019-1316729,2019-10-14,000001,Vente,55000,,,LES BORNAIS,B031,86270,86086,Coussay-les-Bois,86,,,86086000BD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,0.756674,46.793194
2019-1316729,2019-10-14,000001,Vente,55000,,,LES BORNAIS,B031,86270,86086,Coussay-les-Bois,86,,,86086000BD0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,0.754722,46.794083
2019-1316729,2019-10-14,000001,Vente,55000,,,LES BORNAIS,B031,86270,86086,Coussay-les-Bois,86,,,86086000BD0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,0.754722,46.794083
2019-1316729,2019-10-14,000001,Vente,55000,,,LES BORNAIS,B031,86270,86086,Coussay-les-Bois,86,,,86086000YA0005,,,,,,,,,,,,,0,,,,,T,terres,,,14620,0.755261,46.793486
2019-1316729,2019-10-14,000001,Vente,55000,,,LES BORNAIS,B031,86270,86086,Coussay-les-Bois,86,,,86086000YA0039,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,555,0.756293,46.792811
2019-1316729,2019-10-14,000001,Vente,55000,,,LES BORNAIS,B031,86270,86086,Coussay-les-Bois,86,,,86086000YA0039,,,,,,,,,,,,,0,,,,,T,terres,,,5597,0.756293,46.792811
2019-1316732,2019-09-30,000001,Vente,55500,,,LA GROLLERIE,B136,86270,86086,Coussay-les-Bois,86,,,86086000AT0165,,,,,,,,,,,,,0,,,,,L,landes,,,2482,0.744892,46.821023
2019-1316732,2019-09-30,000001,Vente,55500,,,LES PRES DE RIVE,B261,86270,86086,Coussay-les-Bois,86,,,86086000AW0325,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,146,0.763517,46.824404
2019-1316732,2019-09-30,000001,Vente,55500,,,PRES DE LA GRANDE PLANCHE,B257,86270,86086,Coussay-les-Bois,86,,,86086000AW0394,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,0.76519,46.82182
2019-1316732,2019-09-30,000001,Vente,55500,,,LES BAUDIMENTS,B008,86270,86086,Coussay-les-Bois,86,,,86086000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.759084,46.825855
2019-1316732,2019-09-30,000001,Vente,55500,,,LES BRETINIERES,B041,86270,86086,Coussay-les-Bois,86,,,86086000ZS0081,,,,,,,,,,,,,0,,,,,T,terres,,,965,0.759114,46.826162
2019-1316732,2019-09-30,000001,Vente,55500,162,,LES BRETINIERES,B041,86270,86086,Coussay-les-Bois,86,,,86086000ZS0083,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,760,0.759592,46.826078
2019-1316732,2019-09-30,000001,Vente,55500,,,LES BRETINIERES,B041,86270,86086,Coussay-les-Bois,86,,,86086000ZS0084,,,,,,,,,,,,,0,,,,,L,landes,,,389,,
2019-1316777,2019-10-11,000001,Vente,1,,,AVAILLE,B003,86270,86086,Coussay-les-Bois,86,,,86086000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.710794,46.830055
2019-1316830,2019-10-31,000001,Vente,28000,,,CHE DE LA MACHINE,0083,86270,86086,Coussay-les-Bois,86,,,86086000YE0181,,,,,,,,,,,,,0,,,,,T,terres,,,2237,0.742323,46.804896
2019-1317010,2019-11-21,000001,Vente,100000,,,CHE DE LA BATAILLIERE,0032,86270,86086,Coussay-les-Bois,86,,,86086000YE0288,,,,,,,,,,,,,0,,,,,T,terres,,,1849,0.746039,46.806026
